A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,48292462,"14,504.00",P05000003446
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,48292462,"6,688.14",P05000003446
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,48292462,"13,408.44",P05000003446
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,48292462,"5,338.08",P05000003446
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,48292465,"4,385.00",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,48292465,"45,566.38",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,48292465,"6,900.00",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,48292465,"4,362.34",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,48292465,"32,901.45",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,48292465,"48,507.83",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,48292465,"9,152.67",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,48292465,"4,378.38",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,48292465,"13,385.12",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,KINGS LYNN PCN,48292465,"4,168.04",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,48292465,"16,624.00",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,48292465,"4,629.43",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,48292465,"8,975.99",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,KINGS LYNN PCN,48292465,"5,692.34",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,48292465,"17,699.15",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,KINGS LYNN PCN,48292465,"5,398.29",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,KINGS LYNN PCN,48292465,"34,283.77",P05000003447
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,LOWESTOFT PCN,48292467,"18,281.07",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,48292467,"8,060.00",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,48292467,"4,826.82",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,48292467,"33,866.70",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,48292467,"55,005.01",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,LOWESTOFT PCN,48292467,"20,466.68",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,48292467,"4,964.82",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,LOWESTOFT PCN,48292467,"10,531.24",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,LOWESTOFT PCN,48292467,"12,475.48",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,LOWESTOFT PCN,48292467,"30,440.90",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,LOWESTOFT PCN,48292467,"11,381.84",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,48292467,"9,931.75",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,LOWESTOFT PCN,48292467,"13,441.38",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,48292467,"20,069.78",P05000003472
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"4,422.51",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"17,843.26",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"5,320.00",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"2,829.92",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"13,605.72",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"4,518.74",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"28,564.50",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"8,035.84",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"2,578.27",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"5,033.42",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"2,783.00",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"15,454.24",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"13,351.15",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"6,364.50",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"5,822.88",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"10,422.38",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 3 PCN,48292470,"6,400.19",P05000003474
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"25,313.07",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"5,180.00",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"3,936.36",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"17,153.56",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"4,366.47",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"47,509.14",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"2,842.67",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"4,288.23",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"2,783.00",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"9,688.91",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,260.27,P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"13,870.65",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"19,205.49",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"8,099.51",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"8,113.94",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"17,334.75",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,48292473,"17,556.31",P05000003489
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,48292476,"10,447.31",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,48292476,"6,840.00",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,48292476,"2,826.34",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,48292476,"23,131.67",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,48292476,"29,700.51",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,48292476,"5,560.79",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,48292476,"2,680.80",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,MID NORFOLK PCN,48292476,"2,506.21",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,48292476,"9,557.90",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,48292476,"7,948.35",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,48292476,"9,505.01",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,48292476,"5,815.49",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,48292476,"10,836.87",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,MID NORFOLK PCN,48292476,"2,846.46",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,MID NORFOLK PCN,48292476,"10,181.50",P05000003490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,KETTS OAK PCN,48292479,"4,497.00",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,KETTS OAK PCN,48292479,"3,420.70",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,KETTS OAK PCN,48292479,"3,990.00",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,KETTS OAK PCN,48292479,"3,941.09",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,KETTS OAK PCN,48292479,"37,214.17",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,48292479,"9,151.53",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,48292479,"37,755.56",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,KETTS OAK PCN,48292479,"3,407.86",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,KETTS OAK PCN,48292479,"4,403.07",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,KETTS OAK PCN,48292479,"17,904.71",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,KETTS OAK PCN,48292479,"24,315.08",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KETTS OAK PCN,48292479,"16,730.00",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,48292479,"8,109.26",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,KETTS OAK PCN,48292479,"2,293.29",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,48292479,"13,775.94",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,KETTS OAK PCN,48292479,"2,783.00",P05000003520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"4,921.02",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"20,322.40",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"6,990.00",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"2,461.77",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"12,653.99",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"27,978.26",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"14,940.02",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"2,525.36",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"4,484.82",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"2,348.00",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"11,297.86",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"17,006.41",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"3,015.00",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"3,128.73",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"5,065.38",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"4,856.06",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"10,208.49",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 2 PCN,48292481,"2,351.65",P05000003521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"27,997.72",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"5,190.00",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"2,392.09",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"10,028.98",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"27,818.60",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"3,627.61",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"2,510.94",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"6,414.02",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"9,562.27",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"14,938.02",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"13,630.68",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"4,922.00",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"2,618.74",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"10,150.23",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK 1 PCN,48292482,"5,692.92",P05000003523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CYP MENTAL HEALTH (EXC LD),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,48302255,"28,926.00",80890550
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,48302710,"90,323.94",1124246790
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,48302900,"93,215.84",1124253814
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,ACUTE NCA,SPAMEDICA LTD,48303255,"247,429.83",NHSNFW046
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,48303297,"128,833.33",61520
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,48303350,"29,433.80",INV991001155
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,HEALTHSHARE DIAGNOSTICS LTD,48303511,"172,834.67",1034313
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"1,443.00",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"9,119.00",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"2,277.00",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"2,682.00",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"234,498.03",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"20,138.39",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"50,948.97",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48303948,"10,550.52",66887388
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,48304214,"25,652.02",35436
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),48304306,"53,533.33",102752
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,48304615,"32,626.52",40226141
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48304914,"1,443.00",66887391
Department of Health,NHS Norfolk And Waveney ICB,31/01/2024,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,48304914,"8,529.22",66887391
