A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,42605621,"80,568.57",G05000053987
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),UK COUNSELLING NETWORK CIC,42593861,"80,400.00",1132
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,42584438,"79,505.98",G05000054455
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42605653,"79,419.30",G05000054192
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,42605726,"79,184.20",G05000054720
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GREAT ORMOND STREET HOSPITAL FOR CHILDREN NHS FOUNDATION TRUST,42640051,"79,000.00",LVA22/23RP4
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,42605722,"78,440.29",G05000054710
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,42605613,"78,260.90",G05000053948
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,42584365,"78,113.96",G05000053922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,FRIMLEY HEALTH NHS FOUNDATION TRUST,42640047,"78,000.00",LVA22/23RDU
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,42605697,"77,849.60",G05000054590
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,42605729,"77,123.91",G05000054729
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,42584399,"76,818.53",G05000054166
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42466643,"76,283.10",1123126186
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,42340835,"76,195.00",SEP 22 FW QMM SC01
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,42389128,"75,830.93",G05000053305
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,42605765,"75,572.85",G05000055114
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,ROYAL CORNWALL HOSPITALS NHS TRUST,42640107,"74,000.00",LVA22/23REF
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,42451674,"73,821.00",SEPBPRJ10922
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,42605680,"73,283.89",G05000054452
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42300433,"73,212.40",1123103028
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42549234,"72,137.86",1123131974
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS BIRMINGHAM NHS FOUNDATION TRUST,42640154,"72,000.00",LVA22/23RRK
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,42605761,"71,555.07",G05000055074
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42353430,"71,539.55",1123097537
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,42605780,"71,391.21",G05000055217
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,42585540,"71,242.62",G05000055354
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,42605591,"71,077.16",G05000053784
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,42389120,"70,627.50",G05000053243
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,42605632,"70,490.53",G05000054099
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,42389100,"70,257.31",G05000053129
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42328621,"70,000.00",1581600
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,EAST KENT HOSPITALS UNIVERSITY NHS FOUNDATION TRUST,42640041,"70,000.00",LVA22/23RVV
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS COVENTRY AND WARWICKSHIRE NHS TRUST,42640156,"70,000.00",LVA22/23RKB
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,WEST HERTFORDSHIRE HOSPITALS NHS TRUST,42640164,"70,000.00",LVA22/23RWG
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,42584381,"69,624.88",G05000053990
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,42605609,"69,589.55",G05000053913
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,42605711,"69,216.82",G05000054615
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,42605740,"69,156.22",G05000054851
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,42389111,"68,671.48",G05000053180
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,42584360,"68,422.01",G05000053899
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,42584417,"68,303.82",G05000054253
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,42533175,"68,000.00",4165
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,SHEFFIELD TEACHING HOSPITALS NHS FOUNDATION TRUST,42640117,"68,000.00",LVA22/23RHQ
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42624089,"66,666.67",SIN011898
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,42436753,"66,434.38",136NRMS
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,42341027,"66,083.00",54528
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,42584472,"65,833.33",G05000054647
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,42518758,"65,534.18",1634788
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,42584385,"65,533.49",G05000054071
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,42353655,"65,285.00",INV1931
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,42353682,"65,285.00",INV1930
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,42353715,"65,285.00",INV1915
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,42353733,"65,285.00",INV1916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42341110,"65,132.91",7312625734
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,42605704,"65,021.71",G05000054600
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF LEICESTER NHS TRUST,42640158,"65,000.00",LVA22/23RWE
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,42605674,"64,937.13",G05000054398
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,42389113,"64,504.01",G05000053193
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,42605749,"64,404.94",G05000054943
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,42498639,"64,285.71",336183371
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,42605594,"64,109.10",G05000053807
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,42584409,"64,080.08",G05000054222
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42549213,"63,889.92",1123092179
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,42389098,"63,642.62",G05000053125
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42605663,"63,409.67",G05000054250
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,42605639,"63,203.59",G05000054141
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,42605649,"62,975.91",G05000054169
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,42605596,"62,608.77",G05000053827
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,42389114,"62,252.50",G05000053209
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,MID NORFOLK PCN,42533629,"62,012.34",MN13092022
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR W B HENDERSON & PARTNERS,42389136,"61,729.50",G05000053374
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,42585533,"61,291.72",G05000055209
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,42605650,"60,381.23",G05000054184
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,42605683,"60,239.46",G05000054487
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,42585530,"60,189.03",G05000055192
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,MAIDSTONE AND TUNBRIDGE WELLS NHS TRUST,42640079,"60,000.00",LVA22/23RWF
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,42532362,"59,800.00",1364
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,42605644,"59,367.70",G05000054163
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,YORK AND SCARBOROUGH TEACHING HOSPITALS NHS FOUNDATION TRUST,42640175,"59,000.00",LVA22/23RCB
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,42584467,"58,983.07",G05000054618
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,42605744,"58,780.64",G05000054882
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,VIDA HEALTHCARE,42389145,"58,505.05",G05000053395
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,UNIVERSITY HOSPITALS OF DERBY & BURTON NHS FOUNDATION TRUST,42640157,"58,000.00",LVA22/23RTG
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,42605792,"57,655.81",G05000055500
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),NORFOLK LGBT PROJECT,42612235,"57,459.00",LGBT209
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,42605578,"57,385.04",G05000053668
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,42341091,"56,569.58",QMMLEAICFPF222306
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,42584464,"56,320.27",G05000054613
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,42584378,"56,256.40",G05000053979
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,42584483,"55,762.34",G05000054732
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42353778,"55,281.18",1123120589
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,42605665,"54,876.45",G05000054297
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,42605573,"54,763.10",G05000053639
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,42605640,"54,326.56",G05000054158
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,42584363,"54,310.45",G05000053916
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MANCHESTER UNIVERSITY NHS FOUNDATION TRUST,42640080,"54,000.00",LVA22/23R0A
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,SURREY AND SUSSEX HEALTHCARE NHS TRUST,42640135,"54,000.00",LVA22/23RTP
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,42605678,"53,803.23",G05000054441
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST CLEMENTS SURGERY,42338157,"53,647.74",FB014
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST CLEMENTS SURGERY,42340382,"53,647.74",FBIA015
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,42584480,"53,216.47",G05000054723
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,42605754,"53,066.01",G05000054961
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,FHSPayables,BALANCE SHEET,NORLIFE CAPITAL WORKS LTD,42466666,"52,992.00",INV2E00109
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,42389132,"52,892.22",G05000053326
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J OKORO & PARTNERS,42389094,"52,500.00",G05000053083
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,EAST NORFOLK MEDICAL PRACTICE,42399269,"52,492.00",4351
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEWISHAM & GREENWICH NHS TRUST,42640073,"52,000.00",LVA22/23RJ2
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,42337811,"51,435.73",H587445
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,42605788,"51,347.95",G05000055396
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,42584452,"51,018.74",G05000054593
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Telecoms-Data lines,PRIMARY CARE IT,WAVENET LTD,42612276,"51,000.00",17422
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,DARTFORD AND GRAVESHAM NHS TRUST,42640030,"51,000.00",LVA22/23RN7
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LEEDS TEACHING HOSPITALS NHS TRUST,42640071,"51,000.00",LVA22/23RR8
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES H,OAKWOOD HOUSE (NORWICH) LTD,42466620,"50,928.58",SP109
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,42584367,"50,858.15",G05000053925
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS DES Violent Patients,DELEGATED GP,ESSEX PARTNERSHIP UNIVERSITY NHS FT,42300443,"50,489.50",I0073591
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,42389115,"50,170.22",G05000053221
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,42429881,"50,000.00",68283945
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL BERKSHIRE NHS FOUNDATION TRUST,42640106,"50,000.00",LVA22/23RHW
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,42584486,"49,995.02",G05000054768
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,42605598,"49,454.71",G05000053863
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),42309705,"49,166.67",102624
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,HAMPSHIRE HOSPITALS NHS FOUNDATION TRUST,42640054,"49,000.00",LVA22/23RN5
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42466613,"48,526.86",40046350
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,42605774,"48,201.56",G05000055200
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,42585508,"48,159.71",G05000054946
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,42585548,"48,009.19",G05000055503
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,MILTON KEYNES HOSPITAL NHS FOUNDATION TRUST,42640086,"48,000.00",LVA22/23RD8
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL DEVON UNIVERSITY HEALTHCARE NHS FOUNDATION TRUST,42640108,"48,000.00",LVA22/23RH8
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,42584351,"47,771.11",G05000053830
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,42585522,"47,417.68",G05000055106
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,LINCS COMMUNITY HEALTH SERVICES NHS TRUST,42640074,"47,000.00",LVA22/23RY5
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,PORTSMOUTH HOSPITALS UNIVERSITY NHS TRUST,42640103,"47,000.00",LVA22/23RHU
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Hcare Srv Rec NHS Trust-Non Contract,ACUTE NCA,WHITTINGTON HOSPITAL NHS TRUST (THE),42640167,"47,000.00",LVA22/23RKE
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42341496,"46,576.10",INV2013
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42593927,"46,576.10",INV2032
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,42605716,"45,917.64",G05000054644
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,42353774,"45,669.21",QMM2109
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,42584371,"45,640.25",G05000053951
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,42584404,"45,486.39",G05000054186
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,42585519,"45,364.17",G05000055077
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,42584470,"45,265.50",G05000054628
Department of Health,NHS Norfolk And Waveney ICB,30/09/2022,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),42389090,"45,123.73",G05000053060
