A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"4,750.85",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"46,207.77",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"2,783.00",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"18,239.52",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"19,770.67",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"23,426.06",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"10,698.37",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"19,204.78",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060213,"9,996.00",P05000003715
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060214,"-24,318.44",P05000003716
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,49060214,"-24,318.44",P05000003716
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"11,416.14",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"6,040.00",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"2,803.66",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"62,034.97",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"31,906.84",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"3,335.86",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"2,879.96",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"9,065.87",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"9,269.91",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"2,993.07",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"15,612.63",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"6,552.49",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"5,768.87",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"2,466.52",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"11,355.77",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"11,641.92",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"5,664.24",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,49060215,"10,254.61",P05000003728
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"1,915.53",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"2,738.60",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"2,900.00",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"1,622.63",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"5,195.00",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"19,082.53",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"5,305.65",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"1,722.41",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"9,955.44",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"4,898.25",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"3,945.10",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"7,069.41",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"9,238.56",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"3,338.76",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"6,962.69",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"5,692.92",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,WEST NORFOLK COASTAL PCN,49060216,"4,082.67",P05000003729
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,FENS & BRECKS PCN,49060217,"4,000.97",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,FENS & BRECKS PCN,49060217,"16,279.51",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,FENS & BRECKS PCN,49060217,"1,440.00",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,FENS & BRECKS PCN,49060217,"2,441.48",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,FENS & BRECKS PCN,49060217,"1,702.10",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,FENS & BRECKS PCN,49060217,"5,692.92",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,49060217,"27,188.94",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,FENS & BRECKS PCN,49060217,"2,454.11",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,FENS & BRECKS PCN,49060217,"15,100.26",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,FENS & BRECKS PCN,49060217,"2,115.08",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,FENS & BRECKS PCN,49060217,"6,693.16",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,FENS & BRECKS PCN,49060217,"5,195.00",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,FENS & BRECKS PCN,49060217,"13,208.95",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,FENS & BRECKS PCN,49060217,"5,023.63",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,FENS & BRECKS PCN,49060217,"9,920.47",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,FENS & BRECKS PCN,49060217,"5,692.92",P05000003736
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORWICH PCN,49060218,"14,780.19",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,NORWICH PCN,49060218,"69,654.67",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,NORWICH PCN,49060218,"19,690.00",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,NORWICH PCN,49060218,"14,792.50",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORWICH PCN,49060218,"72,016.57",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,NORWICH PCN,49060218,"10,763.90",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Dietician,DELEGATED GP,NORWICH PCN,49060218,"8,135.50",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,49060218,"149,533.75",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORWICH PCN,49060218,"2,847.53",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,NORWICH PCN,49060218,"13,497.11",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,NORWICH PCN,49060218,"4,006.98",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,NORWICH PCN,49060218,"23,134.10",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physician Associate,DELEGATED GP,NORWICH PCN,49060218,"36,392.98",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,NORWICH PCN,49060218,"39,464.16",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORWICH PCN,49060218,"41,042.51",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,NORWICH PCN,49060218,"30,437.23",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,NORWICH PCN,49060218,"7,309.86",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORWICH PCN,49060218,"5,358.92",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,NORWICH PCN,49060218,"54,560.67",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,NORWICH PCN,49060218,"11,996.26",P05000003737
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"10,058.37",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"8,971.77",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"4,540.00",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"2,733.26",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"6,067.49",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"11,385.84",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"27,857.83",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"2,514.49",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"12,295.79",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"11,037.85",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physician Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"13,781.53",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"7,963.95",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"2,899.10",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"5,624.01",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Trainee Nursing Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"6,433.19",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"10,164.55",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"3,219.27",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,BRECKLAND SURGERIES PCN,49060220,"12,635.31",P05000003767
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,GORLESTON PCN,49060223,"4,245.33",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,GORLESTON PCN,49060223,"12,505.90",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,GORLESTON PCN,49060223,"4,460.00",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,GORLESTON PCN,49060223,"2,723.36",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,GORLESTON PCN,49060223,"15,921.25",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,49060223,"29,840.61",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GORLESTON PCN,49060223,"9,141.20",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,GORLESTON PCN,49060223,"2,693.46",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,GORLESTON PCN,49060223,"3,085.35",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,GORLESTON PCN,49060223,"11,688.75",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GORLESTON PCN,49060223,"15,580.12",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,GORLESTON PCN,49060223,"5,603.62",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,GORLESTON PCN,49060223,"10,888.00",P05000003776
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"5,721.83",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"7,514.10",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"5,540.00",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"3,250.43",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"36,640.35",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"36,748.33",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"3,316.96",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"17,401.39",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"2,727.59",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"6,825.51",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"12,578.67",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"12,515.24",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"9,037.32",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"6,688.14",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"13,408.44",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,49060225,"5,338.08",P05000003787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,49060226,"4,126.66",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,49060226,"45,373.96",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,49060226,"6,900.00",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,49060226,"4,362.34",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,49060226,"23,159.25",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,49060226,"48,507.83",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,49060226,"11,464.65",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,49060226,"4,378.38",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,49060226,"13,385.12",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physician Associate,DELEGATED GP,KINGS LYNN PCN,49060226,"4,168.04",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,49060226,"16,624.00",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,49060226,"4,629.43",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,49060226,"8,975.99",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Advanced Practice Nurse,DELEGATED GP,KINGS LYNN PCN,49060226,"12,548.08",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,49060226,"17,699.15",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN Digital and Transformation Lead,DELEGATED GP,KINGS LYNN PCN,49060226,"5,398.29",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-PCN General Practice Assistant,DELEGATED GP,KINGS LYNN PCN,49060226,"34,375.82",P05000003788
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Coordinator,DELEGATED GP,LOWESTOFT PCN,49060228,"16,736.93",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,49060228,"8,060.00",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,49060228,"4,826.82",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,49060228,"22,671.45",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,49060228,"55,005.01",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,LOWESTOFT PCN,49060228,"22,174.72",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,49060228,"4,964.82",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Nursing Associate,DELEGATED GP,LOWESTOFT PCN,49060228,"12,607.60",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Pharmacy Technician,DELEGATED GP,LOWESTOFT PCN,49060228,"15,405.69",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Physiotherapist,DELEGATED GP,LOWESTOFT PCN,49060228,"28,533.28",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,LOWESTOFT PCN,49060228,"11,381.84",P05000003813
Department of Health,NHS Norfolk And Waveney ICB,31/03/2024,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,49060228,"9,931.75",P05000003813
