A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M BEALES & PARTNERS,43655520,"84,333.96",G05000063733
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,43659699,"83,476.98",G05000064069
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR B K KELLY & PARTNERS,43674871,"82,925.61",G05000063197
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR R STONE & PARTNERS,43655523,"82,762.79",G05000063738
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,43513412,"82,744.20",INV10650
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR K R WEBB & PARTNERS,43655437,"81,387.98",G05000063235
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43488663,"80,719.13",DEC22FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M HOLMES & PARTNERS,43655560,"79,626.29",G05000063789
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR I HACZEWSKI & PARTNERS,43655584,"78,824.29",G05000063822
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,COLTISHALL MEDICAL PRACTICE,43655573,"78,661.21",G05000063808
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,43494309,"78,507.87",DECBPR071222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J S SAMPSON & PARTNERS,43659614,"77,963.04",G05000063862
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,43466680,"77,836.57",336183548
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,43655578,"77,789.89",G05000063815
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,43655488,"77,623.03",G05000063689
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR SCOTT & PARTNERS DOWNHAM MARKET,43655514,"77,543.19",G05000063725
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,43655562,"76,995.87",G05000063792
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,43655484,"76,682.94",G05000063684
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,43655516,"76,647.74",G05000063728
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,43674875,"76,555.96",G05000063246
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43698632,"76,195.00",AUG21FW26ASC01
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43698634,"76,195.00",JULY21FW26ASC01
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43698635,"76,195.00",SEPT21FW26ASC01
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,43655452,"75,957.75",G05000063256
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,43475606,"75,830.93",G05000062672
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,43655552,"75,828.57",G05000063777
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43580224,"75,000.00",80881243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,43494294,"74,948.45",DECBPRC91222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,43655512,"74,800.05",G05000063723
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,43655490,"73,466.22",G05000063692
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,43655448,"73,439.44",G05000063251
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,43655427,"73,298.86",G05000063222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,43655544,"72,548.91",G05000063765
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,43674878,"71,717.40",G05000063704
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,43659648,"71,699.98",G05000063910
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,43659626,"71,107.46",G05000063877
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,43448661,"70,627.50",G05000062601
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR N S THOMSON & PARTNERS,43655532,"70,529.48",G05000063750
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,43448592,"70,257.31",G05000062470
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,43655593,"70,165.80",G05000063834
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,43655396,"70,153.32",G05000063179
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,43659620,"69,438.17",G05000063870
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,43655415,"69,008.10",G05000063207
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,43448628,"68,671.48",G05000062533
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,43655466,"68,216.17",G05000063276
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Training Expenses,PRIMARY CARE TRANSFORMATION,NORWICH PRACTICES LTD,43665635,"67,980.00",3323
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,43494301,"67,342.91",DECBPRJ11222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,43655392,"67,046.08",G05000063173
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,43488645,"66,434.38",139 RMS
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,43512467,"66,083.00",55819
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,43674900,"65,460.75",G05000063907
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,43655414,"65,370.86",G05000063204
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,43580314,"65,132.91",7312626731
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43532662,"65,000.00",NNPC0579
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,43448635,"64,504.01",G05000062544
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,43659704,"64,437.90",G05000064077
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,43655597,"63,910.71",G05000063839
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,43655461,"63,908.87",G05000063269
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,43659628,"63,750.40",G05000063880
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,43448588,"63,642.62",G05000062466
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,43659666,"63,574.10",G05000063932
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,43659682,"63,517.25",G05000063980
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,43659630,"62,940.91",G05000063883
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,43659610,"62,853.76",G05000063857
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,MILLWOOD PARTNERSHIP (THE),43655528,"62,172.00",G05000063745
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR W B HENDERSON & PARTNERS,43448726,"61,729.50",G05000062754
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(65+),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,43422401,"61,146.44",3202022100
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,43655571,"60,995.40",G05000063806
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,43655586,"60,827.27",G05000063825
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,43655548,"60,370.43",G05000063772
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,43655402,"60,195.57",G05000063187
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,43655554,"59,720.46",G05000063782
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,43659670,"59,567.65",G05000063938
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,43655472,"59,452.42",G05000063668
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,43655542,"58,906.77",G05000063762
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Prem Actual Rent,DELEGATED GP,VIDA HEALTHCARE,43448742,"58,505.05",G05000062775
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,43655450,"58,105.74",G05000063253
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,43659636,"57,749.59",G05000063891
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,43580232,"56,569.58",QMMLEAICFPF222309
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,43659668,"56,270.11",G05000063935
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES E,VOLUNTARY NORFOLK,43645356,"55,915.50",44877
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,43659684,"55,541.94",G05000063982
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,43545664,"55,408.83",P05000000839
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,43655605,"55,269.03",G05000063851
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,43659709,"55,079.75",G05000064211
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EXETER,43437176,"54,367.30",126144
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,43655534,"54,252.12",G05000063752
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,43659659,"54,247.77",G05000063924
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,43710864,"54,239.24",100126-28-DEC-2022
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,43655510,"54,060.40",G05000063720
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,43511864,"53,909.10",INV10621
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,43448644,"53,700.00",G05000062563
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,43659693,"53,060.79",G05000064033
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,43448700,"52,892.22",G05000062694
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Notional Rent,DELEGATED GP,DR J OKORO & PARTNERS,43448559,"52,500.00",G05000062411
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),43365270,"52,316.67",102648
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,43659618,"52,264.25",G05000063867
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,SELECT HEALTHCARE LTD,43383733,"52,116.00",OAKDD21122
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,43545614,"51,978.52",P05000000752
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EXETER,43437257,"51,836.35",126146
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR L HUNTER & PARTNERS,43674870,"51,156.48",G05000063175
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,43448647,"50,170.22",G05000062574
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,EAST NORWICH MEDICAL PARTNERSHIP,43655601,"50,101.14",G05000063844
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,43655502,"49,792.58",G05000063709
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR C THORMAN & PARTNERS,43655454,"49,776.22",G05000063259
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,BECCLES MEDICAL CENTRE,43659679,"49,747.32",G05000063976
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR J OUDENAARDEN & PARTNERS,43655477,"49,407.23",G05000063674
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Recharge : Received,ACUTE SERVICES H,OAKWOOD HOUSE (NORWICH) LTD,43580201,"49,285.71",SP112
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,43659662,"48,809.07",G05000063927
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,43545658,"48,308.62",P05000000817
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ROUNDWELL MEDICAL CENTRE,43655538,"48,097.50",G05000063757
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,43511618,"47,631.27",40027636
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,43545676,"46,967.04",P05000000855
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,ST STEPHENS GATE MEDICAL PRACTICE,43655496,"46,622.70",G05000063701
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43436043,"46,576.10",INV2122
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43659715,"46,535.28",G05000065091
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,43659646,"46,239.06",G05000063905
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,43674897,"45,762.78",G05000063848
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43659715,"45,600.79",G05000065091
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,43659691,"45,538.34",G05000064031
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),43448550,"45,123.73",G05000062385
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR ANDERSON & PARTNERS LOWESTOFT,43659690,"44,928.51",G05000064008
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,43378021,"44,750.00",7402864325
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,43378023,"44,750.00",7402864476
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43659715,"43,904.56",G05000065091
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43436183,"43,903.99",INV2120
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43683583,"43,550.34",NNPC0598
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,43655419,"43,231.59",G05000063212
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M VALLIS & PARTNERS,43659708,"43,042.52",G05000064114
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43436063,"42,935.22",INV2121
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,43655423,"42,642.34",G05000063217
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,43399193,"42,535.09",60271499
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-APMS Contract KPIs,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,43448588,"42,428.42",G05000062466
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,43448602,"42,000.00",G05000062486
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,43655482,"41,086.28",G05000063682
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,43655566,"41,028.49",G05000063800
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,43655458,"40,441.02",G05000063265
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Nursing Associate,DELEGATED GP,DR I M HUME & PARTNERS,43655414,"40,370.33",G05000063204
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,43511885,"40,118.40",INV10619
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES H,HOMELINK HEALTHCARE LTD,43511901,"40,118.40",INV10620
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,43580248,"39,950.83",INV2043
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,43659640,"39,893.55",G05000063897
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,43655497,"39,660.56",G05000063702
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,43659650,"39,357.05",G05000063912
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EXETER,43437238,"39,028.74",126143
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,43489241,"37,902.63",INV991000728
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,43655404,"37,901.75",G05000063190
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M D CLARIDGE & PARTNERS,43655506,"37,739.72",G05000063715
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-NCD Care Coordinator,DELEGATED GP,DR I M HUME & PARTNERS,43655414,"37,724.83",G05000063204
Department of Health,NHS Norfolk And Waveney ICB,31/12/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,43448554,"37,500.00",G05000062396
