﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"5,199.42",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"9,595.57",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"52,634.29",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"4,750.85",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"32,398.70",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"2,645.50",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"9,268.57",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"14,828.01",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"22,275.75",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"10,698.37",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"19,204.78",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,46086220,"4,709.02",P05000002422
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"10,668.17",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"15,778.94",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"4,540.00",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"2,733.26",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"4,942.67",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"10,833.66",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"27,857.83",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"2,514.49",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"11,880.90",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"3,179.07",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"10,594.82",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"7,577.12",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"2,899.10",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"5,624.01",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"4,696.16",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"10,164.55",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"3,220.28",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BRECKLAND SURGERIES PCN,46086221,"6,996.07",P05000002468
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,GORLESTON PCN,46086223,"4,236.00",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,GORLESTON PCN,46086223,"7,209.98",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,GORLESTON PCN,46086223,"4,460.00",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,GORLESTON PCN,46086223,"2,723.36",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,46086223,"29,840.61",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GORLESTON PCN,46086223,"8,914.45",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,GORLESTON PCN,46086223,"2,693.46",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,GORLESTON PCN,46086223,"5,805.09",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,GORLESTON PCN,46086223,"8,831.50",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GORLESTON PCN,46086223,"16,588.36",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,GORLESTON PCN,46086223,"5,603.62",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GORLESTON PCN,46086223,"10,888.00",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,GORLESTON PCN,46086223,"3,802.33",P05000002477
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"4,922.37",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"2,851.30",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"5,540.00",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"3,250.43",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"31,647.67",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"36,748.33",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"3,316.96",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"13,291.90",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"2,506.21",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"8,488.17",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"8,610.11",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"7,965.94",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"11,417.54",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"12,403.52",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"6,688.14",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"13,408.44",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,46086224,"2,591.69",P05000002487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,46086225,"4,043.58",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,46086225,"22,137.51",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,46086225,"5,060.00",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,46086225,"4,362.34",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,46086225,"9,885.33",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,46086225,"48,507.83",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,46086225,"11,135.63",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,46086225,"4,378.38",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,46086225,"9,546.75",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,46086225,"13,633.47",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,46086225,"5,646.98",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,46086225,"8,975.99",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,46086225,"17,699.15",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,KINGS LYNN PCN,46086225,"5,398.29",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,KINGS LYNN PCN,46086225,"22,493.20",P05000002488
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,LOWESTOFT PCN,46086226,"16,144.38",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,46086226,"8,060.00",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,46086226,"4,826.82",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,46086226,"21,662.13",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,46086226,"55,005.01",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,LOWESTOFT PCN,46086226,"18,904.62",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,46086226,"4,964.82",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,LOWESTOFT PCN,46086226,"9,996.86",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,LOWESTOFT PCN,46086226,"14,255.42",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,LOWESTOFT PCN,46086226,"27,826.56",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,LOWESTOFT PCN,46086226,"11,381.84",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,46086226,"9,931.75",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,LOWESTOFT PCN,46086226,"13,259.92",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,46086226,"20,069.78",P05000002510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,46086228,"-31,648.00",P05000002511
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"14,885.80",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"5,320.00",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"2,829.92",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"13,245.13",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"28,564.50",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"1,485.64",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"2,578.27",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"2,646.50",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"17,985.54",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"1,443.18",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"13,491.76",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"6,364.50",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"5,822.88",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"10,422.38",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 3 PCN,46086229,"4,182.38",P05000002513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,46086231,"8,144.06",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,46086231,"6,840.00",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,46086231,"2,826.34",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,46086231,"22,337.76",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,46086231,"29,700.51",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,46086231,"5,000.35",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,46086231,"2,680.80",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,46086231,"5,451.37",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,46086231,"4,942.66",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,46086231,"9,031.17",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,46086231,"5,815.49",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,46086231,"10,836.87",P05000002528
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,KETTS OAK PCN,46086233,"4,330.00",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,KETTS OAK PCN,46086233,"1,994.74",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,KETTS OAK PCN,46086233,"3,990.00",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,KETTS OAK PCN,46086233,"3,941.09",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KETTS OAK PCN,46086233,"31,414.29",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,46086233,"8,834.28",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,46086233,"37,755.56",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,KETTS OAK PCN,46086233,"3,407.86",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,46086233,"2,813.05",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,KETTS OAK PCN,46086233,"14,680.41",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,KETTS OAK PCN,46086233,"9,885.32",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KETTS OAK PCN,46086233,"12,729.00",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,46086233,"8,109.26",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,46086233,"13,775.94",P05000002558
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"5,102.84",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"17,409.21",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"6,990.00",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"2,461.77",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"12,079.83",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"27,978.26",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"13,662.37",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"2,525.36",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"4,636.87",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"2,348.00",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"10,879.92",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"11,536.08",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"6,877.29",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"3,128.73",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"5,065.38",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"10,208.49",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 2 PCN,46086235,"2,379.91",P05000002559
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"22,099.23",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"5,080.00",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"2,392.09",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"6,596.46",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"27,818.60",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"3,665.53",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"2,510.94",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"4,350.57",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"8,870.25",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"14,828.00",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"8,925.08",P05000002561
Department of Health,NHS Norfolk And Waveney ICB,31/07/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,46086237,"4,922.00",P05000002561
