A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380918,"5,825.00",G05000087341
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380918,"14,486.69",G05000087341
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,-518.16,G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,"-7,646.00",G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Rates,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,"-1,392.87",G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,-57.57,G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,"-4,622.94",G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,"-10,885.50",G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,"-11,595.08",G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,46380919,"-4,018.55",G05000087342
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"83,187.66",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,48.00,G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,720.46,G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,44.70,G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,74.74,G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"1,258.24",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS List Size Adjustment,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"2,000.00",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"1,070.19",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"3,200.00",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Prem Rates,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"8,732.50",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,46380920,"6,247.45",G05000087343
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,392.60,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,"159,762.67",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,358.66,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,566.16,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,"1,150.59",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,976.97,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,298.12,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,48.00,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,85.87,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,723.34,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,46380924,"1,553.72",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,"2,000.00",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,"2,476.33",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS PCO Other,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,"10,300.00",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,"7,750.00",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Water Rates,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,121.38,G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR A L HEATH & PARTNERS,46380924,"12,472.86",G05000087360
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A L HEATH & PARTNERS,46380925,-515.43,G05000087361
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A L HEATH & PARTNERS,46380925,"-7,584.55",G05000087361
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A L HEATH & PARTNERS,46380925,-57.27,G05000087361
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,46380925,"-15,885.54",G05000087361
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,46380925,"-17,206.87",G05000087361
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,46380926,"56,809.27",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,"1,110.57",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,59.77,G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,605.85,G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,"1,089.12",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,914.57,G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,"5,811.07",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,366.12,G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,"1,310.28",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,900.66,G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,46380926,"1,920.73",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS List Size Adjustment,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,46380926,"1,500.00",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,46380926,694.92,G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,46380926,"4,006.09",G05000087365
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J F RIVETT & PARTNERS,46380929,"5,007.10",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"3,767.32",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,585.93,G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"2,177.02",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,890.56,G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,108.00,G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,338.55,G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"22,239.20",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"3,490.06",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"9,551.67",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"1,255.31",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,46380929,"5,825.78",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J F RIVETT & PARTNERS,46380929,"2,717.23",G05000087376
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M BEALES & PARTNERS,46380939,"1,175.58",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"1,712.10",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"3,933.05",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,918.04,G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"1,239.53",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,108.00,G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"4,091.15",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"8,930.39",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,524.97,G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"4,147.65",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,723.34,G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR M BEALES & PARTNERS,46380939,"5,024.89",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR M BEALES & PARTNERS,46380939,"1,565.71",G05000087406
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,94.67,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,"169,725.12",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,179.31,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,340.22,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,"2,622.46",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,98.61,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,68.56,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,19.53,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,46380942,"5,515.16",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,"1,999.98",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,"23,825.00",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,"6,524.71",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Prior Year AVCs,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,"6,905.56",G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380942,238.88,G05000087426
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,-620.04,G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,"-10,000.00",G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,-68.89,G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,-88.51,G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,"-11,398.54",G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,"-12,765.84",G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR S M EDMONDS & PARTNERS,46380943,-47.60,G05000087427
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR D R BEVAN & PARTNERS,46380945,268.45,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,46380945,"110,019.44",G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,46380945,358.66,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,46380945,48.00,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,46380945,48.00,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,46380945,108.00,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,46380945,723.34,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,46380945,312.00,G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR D R BEVAN & PARTNERS,46380945,"1,957.67",G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR D R BEVAN & PARTNERS,46380945,"6,713.00",G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR D R BEVAN & PARTNERS,46380945,"9,603.60",G05000087434
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,46380947,38.84,G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,46380947,"128,967.66",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,"1,260.95",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,59.77,G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,272.28,G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,108.00,G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,"5,717.36",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,723.34,G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,WENSUM VALLEY MEDICAL PRACTICE,46380947,"1,375.97",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,46380947,"1,701.35",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,46380947,"2,925.11",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,46380947,"5,666.66",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,46380947,"4,835.83",G05000087436
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,VIDA HEALTHCARE,46380950,"2,205.59",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Contract Value,DELEGATED GP,VIDA HEALTHCARE,46380950,"307,818.42",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,VIDA HEALTHCARE,46380950,"6,966.40",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"8,404.11",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,836.78,G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"3,819.52",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,652.18,G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"34,371.77",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"1,746.08",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"10,044.50",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Spirometry,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"1,158.59",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,46380950,"12,346.35",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS PCN DES Participation,DELEGATED GP,VIDA HEALTHCARE,46380950,"5,305.75",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,VIDA HEALTHCARE,46380950,"9,610.67",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,VIDA HEALTHCARE,46380950,"10,665.84",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,46380950,"29,518.15",G05000087446
Department of Health,NHS Norfolk And Waveney ICB,31/08/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,VIDA HEALTHCARE,46380951,-936.39,G05000087447
