A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,CAMBRIDGE UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,47929716,"1,044,576.00",BP-RGT-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,CAMBRIDGESHIRE & PETERBOROUGH NHS FOUNDATION TRUST,47929721,"181,114.00",BP-RT1-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,AMBULANCE SERVICES,EAST OF ENGLAND AMBULANCE SERVICE NHS TRUST,47929725,"5,968,777.00",BP-RYC-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,EAST SUFFOLK AND NORTH ESSEX NHS FOUNDATION TRUST,47929730,"192,506.00",BP-RDE-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,47929735,"79,714.00",BP-RJ1-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,LD AND AUTISM,HERTFORDSHIRE PARTNERSHIP NHS FOUNDATION TRUST,47929739,"258,518.00",BP-RWR-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,MENTAL HEALTH SERVICES A,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,47929744,"15,559,701.00",BP-RMY-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec NHS Trust-Contract Baseline,COMMUNITY SERVICES D,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47929749,"9,735,320.00",BP-RY3-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,NORTH WEST ANGLIA NHS FOUNDATION TRUST,47929753,"93,369.00",BP-RGN-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,ROYAL PAPWORTH HOSPITAL NHS FOUNDATION TRUST,47929758,"463,736.00",BP-RGM-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,UNIVERSITY COLLEGE LONDON HOSPITALS NHS FOUNDATION TRUST,47929762,"107,016.00",BP-RRV-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,ACUTE SERVICES A,WEST SUFFOLK NHS FOUNDATION TRUST,47929766,"2,213,213.00",BP-RGR-1223
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,SUFFOLK COUNTY COUNCIL,47934041,"223,791.00",9537700
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,Clinical&Medical-Othe Public Sector,CYP MENTAL HEALTH (EXC LD),SUFFOLK COUNTY COUNCIL,47934173,"49,325.14",9538244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"2,207.81",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"44,545.58",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"6,410.00",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"2,970.24",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"9,051.22",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"32,336.41",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"11,595.36",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"2,918.73",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"4,406.05",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"9,304.87",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"5,790.98",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"10,390.00",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"12,665.49",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"6,111.63",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"9,778.98",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"11,798.65",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 4 PCN,47946101,"3,602.50",P05000003222
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"3,643.47",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"2,134.54",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"8,790.00",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"5,199.42",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"26,927.17",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"52,634.29",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"4,750.85",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"33,237.73",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"2,783.00",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"4,554.34",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"15,922.83",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"19,202.85",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"23,426.06",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"10,698.37",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"19,204.78",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946103,"11,519.51",P05000003225
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946104,"-6,498.23",P05000003226
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946104,"-24,318.44",P05000003226
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,47946104,"-24,318.44",P05000003226
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"1,915.53",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"2,738.60",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"2,900.00",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"1,622.63",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"5,195.00",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"19,082.53",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"8,233.78",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"1,722.41",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"9,955.44",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"4,898.25",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"3,945.10",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"7,069.41",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"9,238.56",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"3,338.76",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"6,962.69",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"5,692.92",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,WEST NORFOLK COASTAL PCN,47946105,"4,082.67",P05000003238
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,FENS & BRECKS PCN,47946106,"4,000.97",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,FENS & BRECKS PCN,47946106,"20,503.29",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,FENS & BRECKS PCN,47946106,"1,440.00",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,FENS & BRECKS PCN,47946106,"2,441.48",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,FENS & BRECKS PCN,47946106,"6,897.10",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,FENS & BRECKS PCN,47946106,"5,692.92",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,47946106,"27,188.94",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,FENS & BRECKS PCN,47946106,"2,454.11",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,FENS & BRECKS PCN,47946106,"15,100.26",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,FENS & BRECKS PCN,47946106,"3,115.68",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,FENS & BRECKS PCN,47946106,"6,693.16",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,FENS & BRECKS PCN,47946106,"4,943.17",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,FENS & BRECKS PCN,47946106,"13,208.95",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,FENS & BRECKS PCN,47946106,"5,023.63",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FENS & BRECKS PCN,47946106,"9,920.47",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,FENS & BRECKS PCN,47946106,"5,692.92",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,FENS & BRECKS PCN,47946106,"1,423.25",P05000003243
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORWICH PCN,47946107,"18,860.00",P05000003244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,NORWICH PCN,47946107,"14,792.50",P05000003244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,47946107,"149,533.75",P05000003244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORWICH PCN,47946107,"13,497.11",P05000003244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,NORWICH PCN,47946107,"30,437.23",P05000003244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORWICH PCN,47946107,"54,560.67",P05000003244
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"5,375.61",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"8,870.34",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"4,540.00",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"2,733.26",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"8,319.84",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"11,385.84",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"27,857.83",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"2,514.49",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"11,893.11",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"11,819.45",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"10,870.46",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"7,963.95",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"2,899.10",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"5,624.01",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"6,208.43",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"10,164.55",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"3,736.37",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BRECKLAND SURGERIES PCN,47946108,"13,006.95",P05000003272
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,GORLESTON PCN,47946109,"4,245.33",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,GORLESTON PCN,47946109,"12,426.36",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,GORLESTON PCN,47946109,"4,460.00",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,GORLESTON PCN,47946109,"2,723.36",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,GORLESTON PCN,47946109,"6,608.68",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,47946109,"29,840.61",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GORLESTON PCN,47946109,"8,253.70",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,GORLESTON PCN,47946109,"2,693.46",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,GORLESTON PCN,47946109,"2,543.84",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,GORLESTON PCN,47946109,"8,831.50",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GORLESTON PCN,47946109,"15,580.12",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,GORLESTON PCN,47946109,"5,603.62",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GORLESTON PCN,47946109,"10,888.00",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,GORLESTON PCN,47946109,"3,538.70",P05000003280
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"6,228.12",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"6,103.12",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"5,540.00",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"3,250.43",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"36,640.35",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"36,748.33",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"3,316.96",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"15,055.37",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"2,727.59",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"11,385.84",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"10,634.32",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"10,785.41",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"13,704.00",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"6,688.14",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"13,408.44",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,47946110,"5,338.08",P05000003290
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,47946111,"4,385.00",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,47946111,"45,566.38",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,47946111,"6,900.00",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,47946111,"4,362.34",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,47946111,"13,417.05",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,47946111,"48,507.83",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,47946111,"10,207.51",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,47946111,"4,378.38",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,47946111,"13,385.12",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physician Associate,DELEGATED GP,KINGS LYNN PCN,47946111,"4,168.04",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,47946111,"16,624.00",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,47946111,"4,629.43",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,47946111,"8,975.99",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,KINGS LYNN PCN,47946111,"5,692.34",P05000003291
Department of Health,NHS Norfolk And Waveney ICB,31/12/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,47946111,"17,699.15",P05000003291
