A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,44823922,"43,169.36",28484
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,44795181,"43,119.70",G05000072397
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,44864970,"43,101.28",650128164
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44468272,"42,935.22",INV2253
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44851820,"42,935.22",INV2283
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,EAST COAST COMMUNITY HEALTHCARE,44467681,"42,840.00",SIN012178
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Variation,COMMUNITY SERVICES A,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44864590,"42,615.00",66886040
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,44795246,"42,546.30",G05000072481
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,COMMUNITY HEALTH PARTNERSHIPS LTD,44482826,"42,541.84",60285376
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44517525,"42,233.24",NNPC0639
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44687865,"42,201.20",5286561
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44548658,"42,000.00",G05000071616
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 4 - (P),EAST LANCASHIRE HOSPITALS NHS TRUST,44688553,"42,000.00",E0109508
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,LONG TERM CONDITIONS,LIVABILITY,44560126,"41,998.56",159560
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,MENTAL HEALTH SERVICES B,NORFOLK COUNTY COUNCIL,44823329,"41,872.80",40115274
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44539244,"41,552.37",40115201
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,44518059,"41,499.32",33937
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,44518128,"41,499.32",33940
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Seconded-Basic Sal-Staff fm oth org,EMERGENCY PLANNING,NORFOLK COUNTY COUNCIL,44643076,"41,392.81",10027282
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,44795355,"41,312.43",G05000073841
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,44795242,"41,100.39",G05000072476
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,44795368,"40,590.61",G05000073860
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,44795270,"40,395.01",G05000072515
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,44795405,"40,361.22",G05000073907
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,44518166,"40,230.42",33939
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,44795273,"40,178.81",G05000072518
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,44795097,"40,078.38",G05000072285
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,44795260,"40,016.15",G05000072502
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES B,COGNITANT GROUP LTD,44467252,"39,999.60",EEC00101
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,44703624,"39,950.83",INV2103
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,44703625,"39,950.83",INV2104
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,44795250,"39,716.87",G05000072486
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,44795281,"39,628.24",G05000072528
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44805986,"39,115.19",NNPC0641
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,44691405,"38,991.68",27740
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,ST MARTINS HOUSING TRUST,44738725,"38,901.00",3549
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,,44659772,"38,742.75",PHB20/3/2303
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,44805568,"38,620.11",4387
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,REDLANDS HOUSE LTD,44566333,"38,400.00",7878
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,DELEGATED GP,NHS ENGLAND,44467559,"38,350.33",7000048436
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,DELEGATED GP,NHS ENGLAND,44516180,"38,350.33",7000048440
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Telecoms-Data lines,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,44611876,"38,251.00",7312627591
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44675518,"38,197.71",SIN012229
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTHGATES MEDICAL & SURGICAL CENTRE,44675158,"37,796.49",S3720
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,44795266,"37,625.04",G05000072510
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,WINDMILL SURGERY,44548631,"37,500.00",G05000071523
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,VOLUNTARY NORFOLK,44863795,"37,495.44",45953
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,44795218,"37,425.41",G05000072444
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Computer Software/License,PRIMARY CARE IT,IRON MOUNTAIN (UK) PLC,44769064,"36,802.45",747294
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,44626237,"36,776.93",P05000001937
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,MILLWOOD PARTNERSHIP (THE),44548655,"36,615.10",G05000071605
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M I ARCHER & PARTNERS,44795118,"36,499.22",G05000072312
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR K R HARRISON & PARTNERS,44576650,"36,493.32",G05000071585
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,44626225,"36,426.29",P05000001800
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,44642642,"36,418.50",2051
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,44795188,"36,379.30",G05000072405
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,EXP-CAPITAL GRANTS- GENERAL,COMMISSIONING SCHEMES,EAST COAST COMMUNITY HEALTHCARE,44642962,"36,000.00",SIN012211
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,COMMUNITY SERVICES C,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44863666,"35,850.00",66885783
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,COMMUNITY SERVICES C,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44560051,"35,750.00",66885264
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,ATHENA CARE HOMES LTD,44775324,"35,514.29",GH013698705
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44863207,"35,400.00",MAN1012436
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44795288,"35,376.23",G05000072537
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,44643312,"35,291.76",INV991000816
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,44795238,"35,237.57",G05000072471
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I HACZEWSKI & PARTNERS,44548648,"35,152.50",G05000071582
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44468294,"35,152.00",INV2256
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44851766,"35,152.00",INV2286
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,UK CIVIL RESERVE LTD,44804022,"35,000.00",NWIN130A
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR S GORROD & PARTNERS,44548696,"34,800.00",G05000071749
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,44795328,"34,605.67",G05000072684
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44768434,"34,588.00",MAN4010889
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,44795279,"34,440.27",G05000072525
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,44795417,"34,428.76",G05000073923
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44517525,"34,303.65",NNPC0639
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,44795294,"34,289.84",G05000072544
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Contract- Refuse & Clinical Waste,DELEGATED GP,NHS ENGLAND,44516190,"34,153.63",7000048447
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,44642108,"34,112.04",650126117
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Training Expenses,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK COUNTY COUNCIL,44863328,"34,077.00",10018886
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44805986,"34,007.17",NNPC0641
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,44795415,"33,959.15",G05000073920
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,44769611,"33,841.92",FLO0276232
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A MARTIN & PARTNERS,44795365,"33,754.68",G05000073856
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,GLENDON HOUSE,44566361,"33,600.00",160116
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,44823771,"33,495.79",137FEB23
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORFOLK COUNTY COUNCIL,44769586,"33,480.00",10027291
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES G,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44564444,"33,415.30",80883790
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,44459964,"33,343.41",100182-01-MAR-2023
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,44865913,"33,343.41",100208-30-MAR-2023
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44795376,"33,291.02",G05000073870
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,44795378,"33,236.03",G05000073872
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,44863819,"32,982.09",8935
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,44771496,"32,538.14",2069A
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Computer Network Costs,ESTATES AND FACILITIES,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44642388,"32,459.57",66885655
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,44795110,"32,334.00",G05000072301
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R WEBB & PARTNERS,44795384,"32,205.48",G05000073880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44780668,"32,190.51",INV2290
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Services From Local Authorities,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,44864949,"32,190.00",10030974
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P M WOOD,44795296,"32,084.22",G05000072547
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES H,CARE UK COMMUNITY PARTNERSHIPS LTD,44804315,"32,071.71",CAVEL007590
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,44626209,"31,905.86",P05000001668
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,44805493,"31,892.08",134FEBVIDA
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,44805500,"31,892.08",136MARVIDA
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,44795169,"31,874.38",G05000072382
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Soc Care-Community Equp&Adaptations,COMMUNITY SERVICES A,GREAT YARMOUTH BOROUGH COUNCIL,44863346,"31,720.00",2221279509
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,44795258,"31,695.11",G05000072500
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,44775407,"31,664.28",91445
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,ACCOMPLISH,44805425,"31,620.00",SGN0083634
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,44665545,"31,583.33",NNPC0636
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,DR A R EMERSON & PARTNERS,44821630,"31,513.46",G05000072676
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44626213,"31,388.95",P05000001692
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44769671,"31,383.83",80884261
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,44467156,"31,208.48",414038M
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,CLINICAL AND MEDICAL GOODS & SERVICES - HOSPITAL DISCHARGE PROGRAMME,CHC ADULT FULLY FUNDED,ATHENA CARE HOMES LTD,44610954,"31,200.00",AH016284
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES C,DYNAMIC METRICS LTD,44690827,"31,200.00",INV0054
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORSE CARE (SERVICES) LTD,44515757,"31,161.90",119100088
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44795348,"31,015.32",G05000073831
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,WATTON MEDICAL PRACTICE,44655898,"30,842.00",1186
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Recharge : Received,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44863391,"30,837.91",80881956
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,44795268,"30,722.90",G05000072512
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,44548742,"30,683.08",G05000071927
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Home/RR paramedic,DELEGATED GP,DR I M HUME & PARTNERS,44821633,"30,681.46",G05000073843
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44517590,"30,632.46",KO020323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,SUFFOLK COUNTY COUNCIL,44768812,"30,616.21",9525714
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Othe Public Sector,ACUTE SERVICES H,SUFFOLK COUNTY COUNCIL,44768765,"30,600.43",9525718
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,DEDICATED CARE EAST ANGIA LTD,44566286,"30,449.16",204206
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRESTIGE NURSING LTD,44805611,"30,353.22",414420M
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,44795393,"30,306.70",G05000073892
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,44795114,"30,249.29",G05000072307
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,44642111,"30,226.51",957
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Support Payment,DELEGATED GP,NORWICH PCN,44626219,"30,180.96",P05000001706
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec Fdtn Trust-Non Contract,MENTAL HEALTH SERVICES D,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44490869,"30,136.00",81580787
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Payments received on account <1Yr,BALANCE SHEET,CAMBRIDGESHIRE COMMUNITY SERVICES,44548609,"30,105.00",ARREFUNDDM2021550426
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44517525,"30,077.10",NNPC0639
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES D,ALZHEIMERS SOCIETY,44769242,"30,000.00",PSI184417
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M- PCN DES CARE HOME PREMIUM,DELEGATED GP,BLOFIELD SURGERY,44864989,"30,000.00",2
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,44626241,"29,801.81",P05000001943
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,CYGNET LEARNING DISABILITIES LTD,44822783,"29,792.75",FLO0231999
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,44467562,"29,790.28",8934
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH NCA,NORWICH & CENTRAL NORFOLK MIND,44768465,"29,650.00",22223
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,CYP MENTAL HEALTH (EXC LD),NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,44864500,"29,624.51",66886020
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,44626235,"29,602.24",P05000001880
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,44626223,"29,546.73",P05000001780
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Hcare Srv Rec NHS Trust-Contract Baseline,ACUTE SERVICES A,ROYAL NATIONAL ORTHOPAEDIC HOSPITAL NHS TRUST,44582898,"29,522.00",MARBPRAN0323
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,External Consultancy Fees,CYP MENTAL HEALTH (EXC LD),JOSEPH KRASINSKI CONSULTANCY,44864397,"29,440.00",INV000092
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,44795192,"29,404.84",G05000072411
Department of Health,NHS Norfolk And Waveney ICB,31/03/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,STROKE ASSOCIATION,44665114,"29,250.00",MSSI4326
