A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,43084930,"70,257.31",G05000059307
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,43292195,"70,211.06",G05000061009
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,43292047,"70,165.80",G05000060289
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,43292080,"70,153.32",G05000060468
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,43292121,"69,793.03",G05000060621
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,43292223,"69,438.17",G05000061209
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,43292209,"69,250.45",G05000061093
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,43088141,"69,241.22",1123160925
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,43292049,"69,231.32",G05000060291
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,43292185,"69,008.10",G05000060978
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,43084950,"68,671.48",G05000059367
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,43133373,"68,249.00",NOVBPRJ11122
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,43280124,"68,152.94",1123180112
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,43162242,"68,000.00",4227
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,43292045,"67,721.89",G05000060275
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,43068415,"66,434.38",138 RMS
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,43162207,"66,083.00",55447
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,43292060,"65,956.02",G05000060326
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,43307702,"65,460.75",G05000061301
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,43307679,"65,370.86",G05000060963
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,43162192,"65,285.00",INV1953
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,43216152,"64,506.74",7312626537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,43084954,"64,504.01",G05000059381
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,43292021,"63,910.71",G05000060172
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,43292138,"63,908.87",G05000060762
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,43292025,"63,750.40",G05000060193
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,43084928,"63,642.62",G05000059303
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,43292119,"63,574.10",G05000060618
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,43307646,"63,517.25",G05000060509
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,43292100,"62,853.76",G05000060537
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,43292187,"62,514.48",G05000060981
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,43261751,"62,246.30",QMM2135
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,43292263,"62,125.34",G05000061461
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),43307642,"61,323.60",G05000060445
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,43088497,"61,025.55",1123173020
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,43307669,"60,827.27",G05000060849
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,43292291,"60,805.35",G05000061707
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,43292086,"60,589.21",G05000060499
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,43162198,"60,450.00",17574
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,43292102,"60,370.43",G05000060552
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,43292095,"60,195.57",G05000060531
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,43292219,"60,021.87",G05000061149
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,43292168,"59,399.13",G05000060956
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,43292075,"59,215.53",G05000060439
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,43292259,"59,203.11",G05000061434
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,43292230,"58,906.77",G05000061240
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,43292213,"58,210.67",G05000061127
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,43292300,"58,105.74",G05000061853
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,43292281,"57,968.76",G05000061563
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,43292005,"57,749.59",G05000060034
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,43228778,"56,569.58",QMMLEAICFPF222308
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,43292001,"56,270.11",G05000060005
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,43171658,"55,408.83",P05000000539
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,43292239,"55,113.06",G05000061304
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,43307658,"55,079.75",G05000060663
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,43292068,"54,846.46",G05000060357
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,WYMONDHAM MEDICAL PARTNERSHIP,43162235,"54,431.00",325
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,FHSPayables,BALANCE SHEET,NORLIFE CAPITAL WORKS LTD,43216195,"54,327.60",INV2E00112
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,43292091,"54,252.12",G05000060526
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,43292144,"54,060.40",G05000060804
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,43328145,"53,621.66",INV4023
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,43292245,"53,060.79",G05000061320
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,43084995,"52,892.22",G05000059533
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),43058107,"52,316.67",102641
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,43292293,"52,264.25",G05000061749
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,43171644,"51,978.52",P05000000451
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43067673,"51,755.04",22232
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43068052,"51,755.04",22334
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,43292320,"51,723.12",G05000061936
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Recharge : Received,ACUTE SERVICES H,OAKWOOD HOUSE (NORWICH) LTD,43068296,"50,928.57",SP111
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,43099516,"50,170.22",G05000059411
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,EAST COAST COMMUNITY HEALTHCARE,43067584,"50,000.00",SIN011670
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,43292029,"49,792.58",G05000060230
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,43292277,"48,809.07",G05000061554
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Computer Software/License,COMMISSIONING SCHEMES,MEDOPTIMISE LTD,43106114,"48,637.80",144
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,43068030,"48,431.00",INV7274
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,43171657,"48,308.62",P05000000517
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,43292183,"47,909.85",G05000060976
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43345136,"47,649.87",NNPC0589
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43068124,"47,214.16",40064770
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,43292236,"47,134.05",G05000061272
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,43171662,"46,967.04",P05000000555
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,VIVRE CARE LTD,43280214,"46,679.57",RT01890202V2
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43057768,"46,576.10",INV2063
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,43292193,"45,762.78",G05000061006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43292109,"45,600.79",G05000060562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43292109,"45,343.56",G05000060562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,43292027,"45,285.78",G05000060196
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),43084885,"45,123.73",G05000059223
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,43292199,"44,984.04",G05000061017
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43057793,"43,903.99",INV2061
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,43302452,"43,169.36",22471
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,43292203,"42,990.41",G05000061074
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43057927,"42,935.22",INV2062
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,43292019,"42,394.18",G05000060152
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,43301115,"41,618.80",40046425
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONGSHORE SURGERIES,43292089,"41,555.82",G05000060512
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,43292191,"41,527.53",G05000060991
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43345136,"41,151.56",NNPC0589
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,43292274,"40,902.56",G05000061546
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,43292211,"40,441.02",G05000061124
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43001591,"40,379.17",NNPC0571
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Nursing Associate,DELEGATED GP,DR I M HUME & PARTNERS,43307679,"40,370.33",G05000060963
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,43162191,"39,950.83",INV1990
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,43162216,"39,950.83",INV2009
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,43292181,"39,893.55",G05000060973
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,43292109,"39,541.36",G05000060562
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,43292035,"39,476.91",G05000060241
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,43292323,"39,357.05",G05000061939
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,43292104,"39,240.21",G05000060555
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,43119264,"39,073.03",INV991000700
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Care Home Premium,DELEGATED GP,NORWICH PCN,43171651,"38,800.00",P05000000468
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,43292228,"38,751.16",G05000061238
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,43352124,"38,620.11",4230
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,43307709,"38,533.44",G05000061704
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,DELEGATED GP,NHS ENGLAND,43328185,"38,350.33",7000046950
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,43292013,"37,966.85",G05000060099
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Care Coordinator,DELEGATED GP,DR I M HUME & PARTNERS,43307679,"37,724.83",G05000060963
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,43119265,"37,446.00",10013199
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,43171664,"36,776.93",P05000000587
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,43292142,"36,763.60",G05000060797
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43001445,"36,536.94",SIN011962
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,43171655,"36,426.29",P05000000516
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,43292302,"36,203.95",G05000061856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Contract- Refuse & Clinical Waste,DELEGATED GP,NHS ENGLAND,43328185,"36,136.34",7000046950
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,43292117,"36,012.88",G05000060612
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,NORTH NORFOLK PRIMARY CARE LTD,43067904,"36,000.00",NNPC0567
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,43056825,"35,594.84",3428
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,43280078,"35,413.81",2223QTR1FW26ASC03
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,43292242,"35,288.63",G05000061309
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43057838,"35,152.00",INV2065
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43345136,"35,028.91",NNPC0589
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,43292234,"34,472.55",G05000061269
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,43001591,"34,420.84",NNPC0571
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES B,CYGNET LEARNING DISABILITIES LTD,43187848,"34,010.00",FLO0259306
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,43307654,"33,914.06",G05000060606
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,43292073,"33,693.02",G05000060436
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,43000814,"33,577.48",I000000017
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,43001402,"33,577.48",I000000021
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,43292082,"33,385.36",G05000060480
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,42995658,"33,343.41",100078-31-OCT-2022
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,43292309,"33,103.68",G05000061893
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,43292314,"33,007.09",G05000061914
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,43301750,"32,842.93",985
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,43187852,"32,672.25",FLO0259274
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43344196,"32,309.17",INV1986
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,43292225,"32,241.98",G05000061212
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43057871,"32,190.51",INV2075
Department of Health,NHS Norfolk And Waveney ICB,30/11/2022,Telecoms-Mobile Phones,PRIMARY CARE IT,EE LTD,43310830,"32,032.49",1800289006
