A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,FENS & BRECKS PCN,45711645,"3,979.85",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,FENS & BRECKS PCN,45711645,"9,443.50",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,FENS & BRECKS PCN,45711645,"1,360.00",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,FENS & BRECKS PCN,45711645,"2,441.48",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,FENS & BRECKS PCN,45711645,"11,587.44",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,45711645,"27,188.94",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,FENS & BRECKS PCN,45711645,"2,454.11",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,FENS & BRECKS PCN,45711645,"14,366.25",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,FENS & BRECKS PCN,45711645,"4,656.08",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,FENS & BRECKS PCN,45711645,"6,364.50",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,FENS & BRECKS PCN,45711645,"9,885.34",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,FENS & BRECKS PCN,45711645,"15,583.49",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,FENS & BRECKS PCN,45711645,"5,023.63",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FENS & BRECKS PCN,45711645,"9,920.47",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,FENS & BRECKS PCN,45711645,"5,416.83",P05000002289
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"10,763.24",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"16,355.66",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"4,540.00",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"2,733.26",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"4,942.67",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"10,833.66",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"27,857.83",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"2,514.49",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"12,508.57",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"3,140.88",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physician Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"11,533.79",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"7,577.12",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"3,182.25",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"5,624.01",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"4,226.54",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"10,164.55",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"5,958.91",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BRECKLAND SURGERIES PCN,45711648,"7,135.66",P05000002319
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"4,922.37",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"2,780.51",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"5,540.00",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"3,250.43",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"31,647.67",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"36,748.33",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"3,316.96",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"13,291.90",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"2,620.01",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"8,163.16",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"8,473.99",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"8,193.29",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"11,417.54",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"12,403.52",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"6,688.14",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"13,408.44",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,45711650,"2,591.69",P05000002337
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,45711653,"4,043.58",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,45711653,"22,343.49",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,45711653,"5,060.00",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,45711653,"4,362.34",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,45711653,"9,885.33",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,45711653,"48,507.83",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,45711653,"11,135.63",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,45711653,"4,378.38",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,45711653,"9,546.75",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,45711653,"14,378.17",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,45711653,"5,646.98",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,45711653,"8,975.99",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,45711653,"17,699.15",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,KINGS LYNN PCN,45711653,"5,398.29",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,KINGS LYNN PCN,45711653,"21,097.43",P05000002338
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,LOWESTOFT PCN,45711655,"14,220.46",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,45711655,"8,060.00",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,45711655,"4,826.82",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,45711655,"37,486.13",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,45711655,"55,005.01",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,LOWESTOFT PCN,45711655,"19,677.37",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,45711655,"4,964.82",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,LOWESTOFT PCN,45711655,"9,663.47",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,LOWESTOFT PCN,45711655,"14,152.59",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,LOWESTOFT PCN,45711655,"24,036.09",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,LOWESTOFT PCN,45711655,"11,381.84",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,45711655,"9,931.75",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,LOWESTOFT PCN,45711655,"11,812.35",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,45711655,"20,069.78",P05000002360
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,45711657,"9,761.78",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,45711657,"6,840.00",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,45711657,"2,826.34",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,45711657,"19,120.17",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,45711657,"29,700.51",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,45711657,"4,019.58",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,45711657,"2,680.80",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,45711657,"7,047.63",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,45711657,"4,942.65",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,45711657,"9,938.30",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,45711657,"5,815.49",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,45711657,"10,836.87",P05000002377
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"22,226.90",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"5,080.00",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"2,392.09",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"8,302.44",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"27,818.60",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"3,316.82",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"2,510.94",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"4,452.54",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"9,097.72",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"14,828.00",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"9,078.96",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"4,922.00",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"10,150.23",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK 1 PCN,45711661,"5,346.41",P05000002409
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,KADEL CONSULTING LTD,45718985,"46,080.00",NWICB001
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES H,DIGITAL MEDICAL SUPPLY UK LTD,45719406,"58,500.00",IN81639
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45719429,"72,000.00",10037999
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Commercial Sector,DELEGATED GP,NHS ENGLAND,45720287,"38,350.33",7000050080
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Clinical&Medical-Independent Sector,DELEGATED GP,NHS ENGLAND,45720287,"13,021.91",7000050080
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,Contract- Refuse & Clinical Waste,DELEGATED GP,NHS ENGLAND,45720287,"84,798.70",7000050080
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"5,014.61",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"35,857.69",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"6,410.00",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"2,970.24",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"12,996.20",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"32,336.41",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"9,701.28",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"2,918.73",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"4,310.81",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"2,780.23",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"9,174.66",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"6,848.04",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"9,885.34",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"9,180.77",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"6,111.63",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"11,798.65",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 4 PCN,45724659,"4,249.53",P05000002271
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"6,944.38",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"8,790.00",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"5,199.42",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"9,669.55",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"52,634.29",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"4,750.85",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"32,102.49",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"2,645.50",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"9,034.36",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"14,828.01",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"22,275.75",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"10,698.37",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"19,204.78",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,45724665,"2,517.96",P05000002273
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Coordinator,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"6,727.54",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"6,040.00",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Director,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"2,803.66",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"9,051.70",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"31,906.84",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"3,099.90",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"2,879.96",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"3,931.99",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Nursing Associate,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"7,163.34",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"2,993.09",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Physiotherapist,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"5,875.10",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Support Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"5,768.87",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"2,260.81",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"11,641.92",P05000002283
Department of Health,NHS Norfolk And Waveney ICB,30/06/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,45724670,"5,416.83",P05000002283
