A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"3,936.36",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"15,998.58",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"4,366.47",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"47,509.14",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"2,842.67",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"4,288.23",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"2,783.00",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"9,712.88",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"2,097.97",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"13,870.65",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"20,231.76",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"8,099.51",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"8,399.89",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"17,334.75",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,47204076,"17,556.31",P05000003009
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,MID NORFOLK PCN,47204079,"15,767.89",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,MID NORFOLK PCN,47204079,"10,872.18",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,MID NORFOLK PCN,47204079,"6,840.00",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,47204079,"2,826.34",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,MID NORFOLK PCN,47204079,"25,674.10",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,47204079,"29,700.51",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,MID NORFOLK PCN,47204079,"5,779.42",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,47204079,"2,680.80",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,MID NORFOLK PCN,47204079,"9,557.90",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,MID NORFOLK PCN,47204079,"7,948.35",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,MID NORFOLK PCN,47204079,"9,422.35",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,47204079,"5,815.49",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,47204079,"10,836.87",P05000003011
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,2.00,P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"21,551.75",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"6,990.00",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"2,461.77",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"22,569.33",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"27,978.26",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"13,800.33",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"2,525.36",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"4,485.29",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"2,050.50",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"11,476.79",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"16,324.08",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"7,377.80",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"2,910.88",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"5,065.38",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"4,925.73",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"10,208.49",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 2 PCN,47204083,"2,370.49",P05000003043
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"26,614.66",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"4,530.00",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"2,392.09",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"7,877.61",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"27,818.60",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"5,257.66",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"2,510.94",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"4,350.57",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"8,974.68",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"15,446.45",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"12,310.59",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"4,922.00",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"10,150.23",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,NORTH NORFOLK 1 PCN,47204085,"5,692.92",P05000003045
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,INVENT HEALTH LTD,47212583,"26,746.99",OT2249
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,COMMUNITY B SUPPORTED HOUSING SERVICES,NORFOLK COUNTY COUNCIL,47212625,"-27,890.62",40149923
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47212690,"29,021.52",40174962
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47212865,"29,021.52",40184998
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,47213063,"10,323.91",DF00001436
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,47213063,"2,064.78",DF00001436
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,KINGSLEY HEALTHCARE,47213063,"26,998.10",DF00001436
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Clinical Other,ADULT COMMUNITY CRISIS,ACCESS COMMUNITY TRUST,47213303,"61,789.50",INV4115
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Not For Profit,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,ACCESS COMMUNITY TRUST,47213308,"100,000.00",INV4116
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Mental Health - Prior Year,BALANCE SHEET,S&A CARE LTD,47213487,"58,805.50",NT700
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47213648,"29,021.52",40195496
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Mental Health - Prior Year,BALANCE SHEET,S&A CARE LTD,47213671,"-58,805.50",NT500
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"3,643.47",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"24,412.23",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"8,790.00",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"5,199.42",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"18,380.30",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"52,634.29",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"4,750.85",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"31,809.60",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"2,783.00",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"24,207.77",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"13,871.33",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"30,718.03",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"22,275.75",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"10,698.37",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"19,204.78",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,47221647,"5,953.39",P05000002890
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KINGS LYNN PCN,47221652,"4,385.00",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,KINGS LYNN PCN,47221652,"45,473.14",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,KINGS LYNN PCN,47221652,"14,260.00",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,47221652,"4,362.34",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KINGS LYNN PCN,47221652,"13,417.05",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,47221652,"48,507.83",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,KINGS LYNN PCN,47221652,"11,463.89",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,47221652,"4,378.38",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,KINGS LYNN PCN,47221652,"13,385.12",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,KINGS LYNN PCN,47221652,"4,168.05",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,KINGS LYNN PCN,47221652,"16,624.00",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KINGS LYNN PCN,47221652,"5,171.67",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,47221652,"8,975.99",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Advanced Practice Nurse,DELEGATED GP,KINGS LYNN PCN,47221652,"5,692.34",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,47221652,"17,699.15",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,KINGS LYNN PCN,47221652,"5,398.29",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,KINGS LYNN PCN,47221652,"32,712.08",P05000002966
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"16,422.53",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"5,320.00",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"2,829.92",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"13,769.98",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"6,758.05",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"28,564.50",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"7,935.90",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"2,578.27",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,213.53,P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"2,783.00",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"15,370.96",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,780.30,P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"14,701.85",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,2.00,P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"5,822.88",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"10,422.38",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 3 PCN,47221657,"4,240.28",P05000002993
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,KETTS OAK PCN,47221662,"4,405.78",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,KETTS OAK PCN,47221662,"15,645.84",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Coordinator,DELEGATED GP,KETTS OAK PCN,47221662,"1,994.74",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Care Home Premium,DELEGATED GP,KETTS OAK PCN,47221662,"3,990.00",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Director,DELEGATED GP,KETTS OAK PCN,47221662,"3,941.09",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,KETTS OAK PCN,47221662,"33,810.76",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,KETTS OAK PCN,47221662,"9,187.42",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,47221662,"37,755.56",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Leadership Payment,DELEGATED GP,KETTS OAK PCN,47221662,"3,407.86",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD NCD Paramedic,DELEGATED GP,KETTS OAK PCN,47221662,"4,403.07",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physician Associate,DELEGATED GP,KETTS OAK PCN,47221662,"15,355.94",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Physiotherapist,DELEGATED GP,KETTS OAK PCN,47221662,"9,885.32",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,KETTS OAK PCN,47221662,"12,729.00",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,47221662,"8,109.26",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,KETTS OAK PCN,47221662,"1,457.65",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,47221662,"13,775.94",P05000003042
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,47228961,"154,766.40",47820
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Commercial Sector,COMMUNITY A NOT BED-BASED NOT PLACEMENTS,EATING MATTERS,47229030,"36,694.43",EM0324
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,47229050,"256,110.04",4581
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Clinical Other,ADHD,HELP FOR PSYCHOLOGY SERVICES LTD,47229138,"33,333.33",INV13638
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Chrgs from SLA,IM&T,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47229153,"142,568.24",66886880
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Chrgs from SLA,IM&T,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,47229155,"142,568.24",66886881
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,47229165,"99,021.60",7572
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Clinical Other,ADHD,PROVIDE WELLBEING LTD,47229311,"100,000.00",75280446
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,47229428,"37,310.09",40195029
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Othe Public Sector,LD AND AUTISM,NORFOLK COUNTY COUNCIL,47229477,"25,980.96",40195089
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Voluntary Sector,ADULT COMMUNITY CRISIS,NORWICH & CENTRAL NORFOLK MIND,47229745,"43,651.25",23558
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,47244627,"158,950.09",MAN4826389
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE PERSONAL HEALTH BUDGETS,NORFOLK COUNTY COUNCIL,47244638,"39,442.49",MAN1282561
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Independent Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,47257176,"2,737,665.71",1016
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,KAFICO LTD,47257227,"61,200.00",575
Department of Health,NHS Norfolk And Waveney ICB,31/10/2023,External Consultancy Fees,EXCEPTIONS & PRIOR APPROVALS,NORFOLK COUNTY COUNCIL,47261576,"-80,522.26",NCC40009269
