A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44418672,"72,142.86",1123265900
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,44386502,"71,701.50",G05000070536
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,44386295,"71,472.01",G05000069434
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,44386253,"71,265.91",G05000069257
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,44386284,"70,366.13",G05000069397
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,44269881,"70,304.00",336183676
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,44386467,"70,269.75",G05000070311
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,44205890,"70,257.31",G05000068529
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,44386314,"70,250.59",G05000069572
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44331679,"70,000.00",10011868
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J C A SCONCE & PARTNERS,44386286,"69,804.59",G05000069399
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,44405666,"68,946.30",G05000070077
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,44205928,"68,671.48",G05000068588
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,44243908,"68,149.00",FEBBPRJ10223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,44175481,"68,000.00",4303
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,44430106,"67,492.02",1676921
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44418296,"66,666.67",SIN012123
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44418694,"66,666.67",SIN012185
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,44386483,"66,469.68",G05000070404
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,44175842,"66,434.38",RMS141
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,44332270,"66,083.00",56577
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,44386435,"65,699.51",G05000070109
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH NCA,ACCESS COMMUNITY TRUST,44158736,"65,000.00",NWC018
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH NCA,ACCESS COMMUNITY TRUST,44174700,"65,000.00",NWC019
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,44386261,"64,930.16",G05000069299
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44386356,"64,883.01",G05000069722
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,44386414,"64,811.53",G05000070062
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,44205936,"64,504.01",G05000068599
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,44386257,"64,151.58",G05000069279
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,44386378,"63,653.93",G05000069864
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,44205886,"63,642.62",G05000068524
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,44386282,"63,420.46",G05000069383
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,44386388,"63,344.72",G05000069920
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,44386321,"63,300.47",G05000069612
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,44386431,"63,234.97",G05000070090
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,44386334,"62,910.31",G05000069640
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,44386271,"61,623.16",G05000069349
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44332386,"61,170.59",1123251370
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,44386447,"60,762.42",G05000070182
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,44386390,"60,661.91",G05000069951
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44386329,"60,263.26",G05000069634
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,44386336,"60,211.24",G05000069655
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,44386475,"58,556.71",G05000070343
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,44386240,"58,172.50",G05000069144
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,44386546,"58,127.89",G05000070954
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,44386310,"58,089.58",G05000069543
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,44386424,"58,042.25",G05000070075
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,44386299,"57,632.12",G05000069452
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,44386235,"57,502.99",G05000069114
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,44386455,"57,149.91",G05000070226
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,44331844,"56,569.58",QMMLEAICFPF222310
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,44332286,"56,569.58",QMMLEAICFPF222311
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,A CLASS CARE LTD,44332444,"56,250.00",ACCNWS20
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,44276402,"55,408.83",P05000001604
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,44386288,"55,273.27",G05000069408
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,MENTAL HEALTH SERVICES E,INTEGRAL BUSINESS SUPPORT LTD,44158906,"55,200.00",DBT14047
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,44386364,"54,693.48",G05000069767
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,44386325,"54,685.17",G05000069629
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,44386384,"54,630.31",G05000069906
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,44386427,"53,675.16",G05000070080
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,44386491,"52,923.68",G05000070424
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,44228650,"52,892.22",G05000068749
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,44386539,"52,456.34",G05000070850
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),44099908,"52,316.67",102660
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,44386439,"52,225.83",G05000070117
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,44276383,"51,978.52",P05000001516
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,44174897,"51,755.04",22575
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44386488,"51,634.61",G05000070413
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44386344,"51,619.79",G05000069665
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,OAKWOOD HOUSE (NORWICH) LTD,44191017,"50,928.58",SP115
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES H,OAKWOOD HOUSE (NORWICH) LTD,44190140,"50,928.57",SP114
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,44332261,"50,534.00",INV8164
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Basic Sal-Rechgs to-from Other NHS,THIRD PARTY HOSTED SERVICE 1 - (P),NHS ENGLAND,44428958,"50,407.00",7000048232
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,44205948,"50,170.22",G05000068630
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,DR P NOAKES & PARTNERS,44405690,"50,027.37",G05000071070
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,44386504,"49,856.20",G05000070539
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44354711,"49,763.09",40081354
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Basic Sal-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44331704,"49,751.52",10019908
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,44386265,"49,705.82",G05000069338
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Basic Sal-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,44331709,"49,647.93",10019904
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,44386522,"49,038.38",G05000070660
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,44386462,"48,858.21",G05000070248
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,44386338,"48,725.04",G05000069658
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,CHILDREN SERVICES,FAMILY ACTION,44268268,"48,506.25",DEC220211
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,44276400,"48,308.62",P05000001581
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,44131049,"47,950.00",17593
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,44386558,"47,542.10",G05000071015
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,EXP-CAPITAL GRANTS- GENERAL,MENTAL HEALTH NCA,ACCESS COMMUNITY TRUST,44174505,"47,400.00",NWC016
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,44386451,"47,362.08",G05000070192
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Children,CHILDRENS CONTINUING CARE,SUFFOLK COUNTY COUNCIL,44252876,"47,205.28",9526935
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,44386408,"47,174.49",G05000070055
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,44386481,"46,970.88",G05000070376
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44276406,"46,967.04",P05000001620
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,44386485,"46,826.38",G05000070407
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44143613,"46,576.10",INV2198
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44386344,"46,535.28",G05000069665
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Othe Public Sector,CHILDREN SERVICES,SUFFOLK COUNTY COUNCIL,44418179,"46,317.00",9524901
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44444662,"46,003.94",40095615
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,44386373,"45,690.77",G05000069828
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,44386469,"45,583.12",G05000070314
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,44386433,"45,414.10",G05000070106
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),44205843,"45,123.73",G05000068443
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Care Coordinator,DELEGATED GP,DR I M HUME & PARTNERS,44386414,"44,973.50",G05000070062
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DR I M HUME & PARTNERS,44386414,"44,973.50",G05000070062
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,44386263,"44,559.67",G05000069302
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,44386508,"44,244.48",G05000070568
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,ACUTE SERVICES F,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,44418521,"44,200.00",82280636
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS PCO Other,DELEGATED GP,VIDA HEALTHCARE,44206005,"44,112.00",G05000068831
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44386344,"43,904.56",G05000069665
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44143615,"43,903.99",INV2196
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,44386473,"43,867.61",G05000070341
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44100304,"43,766.24",NNPC0622
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Rent,ESTATES AND FACILITIES,BOROUGH COUNCIL OF KINGS LYNN & WEST NORFOLK,44130217,"43,413.84",BC110155941
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,44332382,"43,362.33",QMM2161
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,44386382,"43,226.40",G05000069898
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,44191129,"43,169.36",25923
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,44143618,"42,935.22",INV2197
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,44386248,"42,580.75",G05000069208
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES H,REDLANDS HOUSE LTD,44446270,"42,514.29",7818
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R J YOUNG & PARTNERS,44386392,"42,280.13",G05000069954
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,44386548,"42,262.45",G05000070957
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Programme Support Costs,ACUTE SERVICES B,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44132790,"41,973.00",80883110
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,44175857,"41,776.80",23477
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS Prem Rates,DELEGATED GP,WENSUM VALLEY MEDICAL PRACTICE,44206002,"41,573.50",G05000068821
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,44386443,"40,658.40",G05000070173
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,44386453,"40,361.22",G05000070223
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,44386569,"40,178.81",G05000071042
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,44386422,"40,016.15",G05000070072
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF LEICESTER,44219164,"39,915.66",2230125275
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,44445934,"39,750.00",17605
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,44191280,"39,073.02",INV991000789
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,44206005,"38,939.51",G05000068831
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,44130320,"38,891.60",REC092204226A
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,44095373,"38,620.11",4282
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,44220627,"38,620.11",4306
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,44100304,"38,501.43",NNPC0622
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,44386255,"38,431.91",G05000069260
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,44158727,"38,050.93",40081122
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,44386310,"37,973.37",G05000069543
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,44386541,"37,717.29",G05000070853
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44418300,"37,644.12",SIN012122
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,44286406,"37,446.00",10024193
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S GORROD & PARTNERS,44386435,"36,984.67",G05000070109
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,44276410,"36,776.93",P05000001651
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,LONG STRATTON MEDICAL PARTNERSHIP,44386319,"36,776.93",G05000069602
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,44159836,"36,474.56",2033
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,44276398,"36,426.29",P05000001580
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,44386354,"36,379.30",G05000069716
Department of Health,NHS Norfolk And Waveney ICB,28/02/2023,Recharge : Received,CARERS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,44331841,"36,210.91",80881959
