﻿A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46821287,"2,602.44",10043638
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46821287,"4,654.55",10043638
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GOS DomVisit Oos & OMPs,DELEGATED OPHTHALMIC,NHS BEDFORDSHIRE LUTON AND MILTON KEYNES ICB,46821485,"74,862.00",7416001981
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,NORTH NORFOLK PRIMARY CARE LTD,46821593,"94,243.00",NNPC0720
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46822118,"265,250.00",81581776
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-GMS PCO Locum Sngl-hndd GP crss,DELEGATED GP,WATTON MEDICAL PRACTICE,46822143,"41,755.83",1676
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Basic Sal-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46822312,"-99,982.27",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Basic Sal-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46822312,"-16,790.01",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Basic Sal-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46822312,"-31,559.65",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers NHI-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46822312,"-9,609.20",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers NHI-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46822312,"-2,003.22",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers NHI-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46822312,"-3,703.66",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46822312,"-16,119.48",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46822312,"-2,602.44",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46822312,"-4,654.55",10046619
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Basic Sal-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46822359,"49,991.15",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Basic Sal-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46822359,"8,395.01",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Basic Sal-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46822359,"15,779.80",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers NHI-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46822359,"4,804.62",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers NHI-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46822359,"1,001.61",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers NHI-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46822359,"1,851.82",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,46822359,"8,059.76",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,46822359,"1,301.22",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,E'ers Pen-Rchgs to-from Oth Non NHS,OPERATIONS MANAGEMENT,NORFOLK COUNTY COUNCIL,46822359,"2,327.27",10046735
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,46822716,"182,325.67",7312629081
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,46822721,"151,331.00",82281779
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,46823071,"439,373.00",80889076
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),46823394,"31,429.62",1028
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"3,643.47",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"8,790.00",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"5,199.42",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"18,407.37",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"52,634.29",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"4,750.85",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"32,243.07",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"2,783.00",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"12,439.52",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"14,828.01",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"22,275.75",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"10,698.37",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"19,204.78",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836126,"5,385.65",P05000002731
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836127,"-24,318.44",P05000002732
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,SOUTH NORFOLK HIP PCN,46836127,"-24,318.44",P05000002732
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"1,915.53",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"2,738.60",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"2,900.00",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"1,622.63",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"5,195.00",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"19,082.53",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"7,100.19",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"1,722.41",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"9,652.88",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Occupational Therapist Advanced Practitioner,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"4,683.48",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"4,060.17",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"7,069.41",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"8,458.58",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"3,338.76",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"6,962.69",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,WEST NORFOLK COASTAL PCN,46836129,"5,692.92",P05000002744
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,FENS & BRECKS PCN,46836130,"3,979.85",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,FENS & BRECKS PCN,46836130,"16,677.23",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,FENS & BRECKS PCN,46836130,"2,720.00",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,FENS & BRECKS PCN,46836130,"2,441.48",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,FENS & BRECKS PCN,46836130,"12,092.10",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,46836130,"27,188.94",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,FENS & BRECKS PCN,46836130,"2,454.11",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,FENS & BRECKS PCN,46836130,"15,100.26",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,FENS & BRECKS PCN,46836130,"4,898.08",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,FENS & BRECKS PCN,46836130,"6,693.16",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,FENS & BRECKS PCN,46836130,"9,886.34",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,FENS & BRECKS PCN,46836130,"16,551.32",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,FENS & BRECKS PCN,46836130,"5,023.63",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FENS & BRECKS PCN,46836130,"9,920.47",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,FENS & BRECKS PCN,46836130,"5,692.92",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,FENS & BRECKS PCN,46836130,"1,423.25",P05000002750
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,"""C&M-PCN Advanced Practice Nurse",DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"10,668.17",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"6,900.27",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"4,540.00",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"2,733.26",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"5,024.74",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"11,385.84",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"27,857.83",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"2,514.49",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"11,464.65",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"12,460.37",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"10,181.70",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"7,963.95",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"2,899.10",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"5,624.01",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"4,911.65",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"10,164.55",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"3,220.02",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,BRECKLAND SURGERIES PCN,46836131,"15,723.72",P05000002782
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Adult Mental Health Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"6,223.42",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"3,027.69",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"5,540.00",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"3,250.43",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"28,536.15",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"36,748.33",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"3,316.96",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"15,073.53",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"2,509.42",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"6,949.33",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"10,226.03",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"9,628.87",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"11,998.83",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"12,403.52",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"6,688.14",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"13,408.44",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Digital and Transformation Lead,DELEGATED GP,SOUTH WAVENEY PCN,46836132,"4,511.18",P05000002800
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,LOWESTOFT PCN,46836133,"14,400.16",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,46836133,"8,060.00",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,46836133,"4,826.82",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,LOWESTOFT PCN,46836133,"34,610.70",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,46836133,"55,005.01",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,LOWESTOFT PCN,46836133,"18,749.08",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,46836133,"4,964.82",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,LOWESTOFT PCN,46836133,"9,811.12",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,LOWESTOFT PCN,46836133,"14,150.11",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,LOWESTOFT PCN,46836133,"35,304.50",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,LOWESTOFT PCN,46836133,"11,381.84",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,46836133,"9,931.75",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Trainee Nursing Associate,DELEGATED GP,LOWESTOFT PCN,46836133,"13,127.61",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,46836133,"20,069.78",P05000002824
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"21,404.61",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"10,640.00",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"2,829.92",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"13,970.02",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"28,564.50",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"7,746.98",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"2,578.27",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD NCD Paramedic,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"4,810.21",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Nursing Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"2,783.00",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"16,203.66",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physician Associate,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,780.30,P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Physiotherapist,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"14,701.85",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Social Prescribing Link Worker,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"6,693.16",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"5,822.88",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"10,422.38",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-PCN General Practice Assistant,DELEGATED GP,NORTH NORFOLK 3 PCN,46836134,"4,197.34",P05000002826
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Coordinator,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"22,345.69",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Care Home Premium,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"10,360.00",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Director,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"3,936.36",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"12,987.50",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"5,240.97",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"47,509.14",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Health and Wellbeing Coach,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"2,842.67",P05000002840
Department of Health,NHS Norfolk And Waveney ICB,30/09/2023,C&M-NCD Leadership Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,46836135,"4,288.23",P05000002840
