A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,44022290,"73,452.49",G05000066934
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,44022432,"72,984.05",G05000067674
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,43940373,"72,689.45",1667938
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR EASTAUGH & PARTNERS,44022397,"72,242.40",G05000067429
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44028020,"71,713.70",1123225945
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,44022407,"71,701.50",G05000067535
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,44022160,"71,265.91",G05000066288
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,43760248,"71,112.89",40081148
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,TRINITY & BOWTHORPE MEDICAL PRACTICE,43824575,"70,980.00",605
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,44022190,"70,366.13",G05000066426
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44028276,"70,305.61",1123230511
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,44022373,"70,269.75",G05000067317
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,43785915,"70,257.31",G05000065606
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,44022221,"70,250.59",G05000066598
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,44022441,"69,685.27",G05000067804
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,44022211,"69,484.68",G05000066493
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,44022332,"68,946.30",G05000067095
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,43785936,"68,671.48",G05000065668
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE SERVICES A,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,43834249,"68,149.00",JANBPRJ10123
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,43825647,"68,000.00",4266
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,44028129,"68,000.00",4279
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,44022286,"67,813.77",G05000066915
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,44022264,"67,207.83",G05000066748
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43898478,"66,666.67",SIN012000
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43898481,"66,666.67",SIN012001
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43906808,"66,666.67",SIN012074
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,44056380,"66,628.23",1123239324
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,44037706,"66,469.68",G05000067408
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,43802663,"66,434.38",140 RMS
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,43802628,"66,083.00",56163
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,44022413,"66,082.56",G05000067567
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,NEWTOWN & CAISTER MEDICAL PRACTICE,44037695,"66,018.32",G05000066611
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,43802728,"65,132.91",7312627013
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,44022168,"64,930.16",G05000066329
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44022262,"64,883.01",G05000066745
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,44037701,"64,811.53",G05000067080
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,43785940,"64,504.01",G05000065679
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,44022164,"64,151.58",G05000066309
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,44022282,"63,653.93",G05000066880
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,43785913,"63,642.62",G05000065602
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,44022203,"63,451.22",G05000066463
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,44022229,"63,300.47",G05000066639
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,44022242,"62,910.31",G05000066668
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I M HUME & PARTNERS,44022322,"62,026.32",G05000067083
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,44022345,"60,889.80",G05000067132
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,44022239,"60,667.29",G05000066665
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,44022294,"60,661.91",G05000066968
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,44022155,"60,385.98",G05000066241
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,44022237,"60,263.26",G05000066662
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,44022244,"60,211.24",G05000066683
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,44022292,"60,169.48",G05000066937
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Training Expenses,PRIMARY CARE TRANSFORMATION,NORWICH PRACTICES LTD,43824537,"60,000.00",4242
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,44022452,"59,634.40",G05000067949
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43742912,"59,102.50",MAN3004497
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,44022424,"58,841.24",G05000067649
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,44022381,"58,556.71",G05000067348
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS PCN DES Clin Pharmacist,DELEGATED GP,DR A W SHERWOOD & PARTNERS,44037708,"58,401.85",G05000067416
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,44022430,"58,288.61",G05000067666
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,44022145,"58,172.50",G05000066174
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,44022450,"58,127.89",G05000067946
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,44022140,"57,502.99",G05000066146
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,43920119,"56,631.00",INV7965
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,43916833,"55,408.83",P05000000997
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,44022269,"54,693.48",G05000066788
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,44022233,"54,685.17",G05000066657
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,44022288,"54,630.31",G05000066923
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44056206,"53,700.00",7402874014
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,44022395,"52,923.68",G05000067427
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,43785982,"52,892.22",G05000065829
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,44022353,"52,583.43",G05000067193
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC AD FULL FUND PERS HLTH BUD,,43987665,"52,484.44",PHB23012311
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,44022443,"52,456.34",G05000067845
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,44022330,"52,115.38",G05000067093
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,44022170,"52,032.44",G05000066332
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,43916783,"51,978.52",P05000000904
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,43939893,"51,755.04",22504
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,44022196,"51,208.86",G05000066437
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS DES Violent Patients,DELEGATED GP,ESSEX PARTNERSHIP UNIVERSITY NHS FT,44055997,"50,843.83",I0074089
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,44022178,"50,788.92",G05000066378
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,43785947,"50,170.22",G05000065710
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43977112,"50,033.20",66885210
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,44022172,"49,705.82",G05000066367
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Prof fees Dispensing,DELEGATED GP,DR D R BEVAN & PARTNERS,44022462,"49,436.79",G05000068008
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,44022427,"49,038.38",G05000067657
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,44022375,"48,684.08",G05000067320
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Computer Software/License,COMMUNICATIONS & PR,TRACTIVITY LTD,43772956,"48,582.00",791
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,43916829,"48,308.62",P05000000972
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),MANCROFT ADVICE PROJECT,44001820,"48,000.00",888
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,43916846,"46,967.04",P05000001014
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,FHSPayables,BALANCE SHEET,NORLIFE CAPITAL WORKS LTD,43743337,"46,872.00",INV2E00114
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,44022334,"46,602.59",G05000067098
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43803042,"46,576.10",INV2148
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44037697,"46,535.28",G05000066692
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44037697,"45,600.79",G05000066692
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,44022387,"45,541.32",G05000067379
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,44037704,"45,414.10",G05000067122
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),43785890,"45,123.73",G05000065521
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Care Coordinator,DELEGATED GP,DR I M HUME & PARTNERS,44037701,"44,973.50",G05000067080
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PCN General Practice Assistant,DELEGATED GP,DR I M HUME & PARTNERS,44037701,"44,973.50",G05000067080
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,44057732,"44,750.00",7402864326
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Seconded-Basic Sal-Staff fm oth org,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,43759735,"44,210.20",66884794
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Rent,MEDICINES MANAGEMENT - CLINICAL,NHS PROPERTY SERVICES LTD,44027571,"44,017.78",H640171
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,44022278,"43,954.60",G05000066845
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,44037697,"43,904.56",G05000066692
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43803084,"43,903.99",INV2146
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,44022315,"43,439.35",G05000067073
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,44030567,"43,305.75",100143-24-JAN-2023
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Miscellaneous Expenditure (L9),THIRD PARTY HOSTED SERVICE 1 - (P),BLEND ASSOCIATES LTD,43919954,"43,200.00",410
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,43920544,"43,169.36",24514
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,43920202,"43,133.05",INV4042
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,43906799,"43,101.28",650127362
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,43803068,"42,935.22",INV2147
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,PROGRAMME WIDE PROJECTS,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,43964181,"42,835.00",68283479
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,44055956,"42,743.48",SIN011896
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,44001772,"41,618.80",40081348
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR BURGESS & PARTNERS,44022166,"41,541.04",G05000066312
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,44022359,"40,361.22",G05000067232
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,44022470,"40,178.81",G05000068032
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I AHMED & PARTNER,44022390,"40,047.89",G05000067411
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,44022328,"40,016.15",G05000067090
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,44089678,"39,950.83",INV2080
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P W SAMPSON & PARTNERS,44022319,"39,946.62",G05000067078
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,43920345,"39,371.31",40086344
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,44077725,"39,013.00",INV991000771
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A COLLETT & PARTNERS,44022217,"38,653.45",G05000066570
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,43825697,"38,620.11",4269
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Mental Health (65+),ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,43964391,"38,544.00",40081020
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,44022379,"38,512.14",G05000067346
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G SAGAR & PARTNERS,44022445,"38,241.62",G05000067848
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Clinical Pharmacist Advanced Practitioner,DELEGATED GP,MILLWOOD PARTNERSHIP (THE),44037689,"38,043.76",G05000066575
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,44056411,"38,037.62",INV4056
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,EATING MATTERS,44001888,"37,907.22",EM0523
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,43898484,"37,644.12",SIN012002
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,44077685,"37,616.78",40086433
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,44022246,"37,435.02",G05000066686
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Mental Health (65+),CHC ADULT FULLY FUNDED,NORSE CARE (SERVICES) LTD,43772058,"37,394.87",119100086
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A L HEATH & PARTNERS,44022403,"37,359.72",G05000067490
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Independent Sector - Prior Year,COMMUNITY SERVICES B,NOTTINGHAM REHAB LTD,44055978,"36,960.00",1800120858
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-PMS Cost of Drugs -Dispensing,CENTRAL DRUGS,VIDA HEALTHCARE,44022467,"36,919.00",G05000068029
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,43916861,"36,776.93",P05000001047
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,43916822,"36,426.29",P05000000971
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,44022368,"36,393.52",G05000067257
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,44022260,"36,379.30",G05000066739
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,44022264,"36,322.26",G05000066748
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR K R WEBB & PARTNERS,44022211,"36,164.31",G05000066493
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 1 - (P),NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,43976976,"36,050.00",MAN4010642
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,TRAINING & ASSESSMENT IN HEALTHCARE LTD,43977794,"36,000.00",5414
Department of Health,NHS Norfolk And Waveney ICB,31/01/2023,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,NURSING CARE PERSONNEL LTD,43824651,"35,957.02",2012
