A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Paramedic Advanced Practitioner,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44987718,"3,552.22",KO31032023
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Pharmacy Technician,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44987718,784.25,KO31032023
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN DES Adult Mental Health Practitioner,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,44987718,"37,457.13",KO31032023
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,ORMISTON CHILDREN & FAMILIES TRUST,44987758,"177,358.00",TK22238
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,44988070,"192,750.00",23002TT
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,CYP MENTAL HEALTH (EXC LD),ORMISTON CHILDREN & FAMILIES TRUST,44988106,"440,250.00",23001TT
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 4 PCN,44996119,"6,410.00",P05000001959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 4 PCN,44996119,"2,970.24",P05000001959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 4 PCN,44996119,"32,336.41",P05000001959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,44996119,"2,918.73",P05000001959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 4 PCN,44996119,"6,111.63",P05000001959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 4 PCN,44996119,"11,798.65",P05000001959
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH NORFOLK HIP PCN,44996122,"8,790.00",P05000001961
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH NORFOLK HIP PCN,44996122,"5,199.42",P05000001961
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,44996122,"52,634.29",P05000001961
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,44996122,"4,750.85",P05000001961
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH NORFOLK HIP PCN,44996122,"10,698.37",P05000001961
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH NORFOLK HIP PCN,44996122,"19,204.78",P05000001961
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44996124,"1,260.00",P05000001971
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44996124,"2,803.66",P05000001971
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44996124,"31,906.84",P05000001971
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44996124,"2,879.96",P05000001971
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44996124,"5,768.87",P05000001971
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SWAFFHAM & DOWNHAM MARKET PCN,44996124,"11,641.92",P05000001971
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,WEST NORFOLK COASTAL PCN,44996126,"1,730.00",P05000001972
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,WEST NORFOLK COASTAL PCN,44996126,"1,423.43",P05000001972
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,WEST NORFOLK COASTAL PCN,44996126,"16,766.30",P05000001972
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,44996126,"1,513.34",P05000001972
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,WEST NORFOLK COASTAL PCN,44996126,"2,928.88",P05000001972
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,WEST NORFOLK COASTAL PCN,44996126,"8,784.32",P05000001972
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,FENS & BRECKS PCN,44996129,"2,441.48",P05000001977
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,FENS & BRECKS PCN,44996129,"27,188.94",P05000001977
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,FENS & BRECKS PCN,44996129,"2,454.11",P05000001977
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,FENS & BRECKS PCN,44996129,"5,023.63",P05000001977
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,FENS & BRECKS PCN,44996129,"9,920.47",P05000001977
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,NORWICH PCN,44996133,"14,792.50",P05000001979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORWICH PCN,44996133,"149,533.75",P05000001979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORWICH PCN,44996133,"13,497.11",P05000001979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,NORWICH PCN,44996133,"30,437.77",P05000001979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORWICH PCN,44996133,"54,560.67",P05000001979
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,BRECKLAND SURGERIES PCN,44996136,"4,540.00",P05000002010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,BRECKLAND SURGERIES PCN,44996136,"2,733.26",P05000002010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,BRECKLAND SURGERIES PCN,44996136,"27,857.83",P05000002010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,44996136,"2,514.49",P05000002010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,BRECKLAND SURGERIES PCN,44996136,"5,624.01",P05000002010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,BRECKLAND SURGERIES PCN,44996136,"10,164.55",P05000002010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,GORLESTON PCN,44996137,"4,460.00",P05000002018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,GORLESTON PCN,44996137,"2,723.36",P05000002018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,GORLESTON PCN,44996137,"29,840.61",P05000002018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,GORLESTON PCN,44996137,"2,693.46",P05000002018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,GORLESTON PCN,44996137,"5,603.62",P05000002018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GORLESTON PCN,44996137,"10,888.00",P05000002018
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,SOUTH WAVENEY PCN,44996138,"5,540.00",P05000002029
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,SOUTH WAVENEY PCN,44996138,"3,250.43",P05000002029
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,44996138,"36,748.33",P05000002029
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,SOUTH WAVENEY PCN,44996138,"3,316.96",P05000002029
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,SOUTH WAVENEY PCN,44996138,"6,688.14",P05000002029
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,SOUTH WAVENEY PCN,44996138,"13,408.44",P05000002029
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,KINGS LYNN PCN,44996139,"4,362.34",P05000002030
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,44996139,"48,507.83",P05000002030
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,KINGS LYNN PCN,44996139,"4,378.38",P05000002030
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,KINGS LYNN PCN,44996139,"8,975.99",P05000002030
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KINGS LYNN PCN,44996139,"17,699.15",P05000002030
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,LOWESTOFT PCN,44996141,"8,060.00",P05000002053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,LOWESTOFT PCN,44996141,"4,826.82",P05000002053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,44996141,"55,005.01",P05000002053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,LOWESTOFT PCN,44996141,"4,964.82",P05000002053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,LOWESTOFT PCN,44996141,"9,931.75",P05000002053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,LOWESTOFT PCN,44996141,"20,069.78",P05000002053
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 3 PCN,44996142,"2,829.92",P05000002055
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 3 PCN,44996142,"28,564.50",P05000002055
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,44996142,"2,578.27",P05000002055
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 3 PCN,44996142,"5,822.88",P05000002055
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 3 PCN,44996142,"10,422.38",P05000002055
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44996144,60.00,P05000002070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44996144,"3,936.36",P05000002070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44996144,"47,509.14",P05000002070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44996144,"4,288.23",P05000002070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44996144,"8,099.51",P05000002070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,44996144,"17,334.75",P05000002070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,MID NORFOLK PCN,44996145,"2,826.34",P05000002071
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,MID NORFOLK PCN,44996145,"29,700.51",P05000002071
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,MID NORFOLK PCN,44996145,"2,680.80",P05000002071
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,MID NORFOLK PCN,44996145,"5,815.49",P05000002071
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,MID NORFOLK PCN,44996145,"10,836.87",P05000002071
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,KETTS OAK PCN,44996146,"3,990.00",P05000002101
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,KETTS OAK PCN,44996146,"3,941.09",P05000002101
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,44996146,"37,755.56",P05000002101
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,KETTS OAK PCN,44996146,"3,407.86",P05000002101
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,KETTS OAK PCN,44996146,"8,109.26",P05000002101
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,KETTS OAK PCN,44996146,"13,775.94",P05000002101
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 2 PCN,44996147,"6,990.00",P05000002102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 2 PCN,44996147,"2,461.77",P05000002102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 2 PCN,44996147,"27,978.26",P05000002102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,44996147,"2,525.36",P05000002102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 2 PCN,44996147,"5,065.38",P05000002102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 2 PCN,44996147,"10,208.49",P05000002102
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Care Home Premium,DELEGATED GP,NORTH NORFOLK 1 PCN,44996148,"5,080.00",P05000002104
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Clinical Director,DELEGATED GP,NORTH NORFOLK 1 PCN,44996148,"2,591.29",P05000002104
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Enhanced Access,DELEGATED GP,NORTH NORFOLK 1 PCN,44996148,"30,134.83",P05000002104
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Leadership Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,44996148,"2,720.01",P05000002104
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-NCD Support Payment,DELEGATED GP,NORTH NORFOLK 1 PCN,44996148,"5,331.88",P05000002104
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PCN Capacity and Access Support,DELEGATED GP,NORTH NORFOLK 1 PCN,44996148,"10,995.36",P05000002104
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010243,"29,950.00",7402900127
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010243,"5,990.00",7402900127
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010245,"29,950.00",7402900122
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010245,"5,990.00",7402900122
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010246,"29,950.00",7402900125
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010246,"5,990.00",7402900125
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010247,"29,950.00",7402900123
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45010247,"5,990.00",7402900123
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,DOWNHAM GRANGE,45022668,"29,520.00",DG00007602
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028801,"48,250.00",7402901461
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028801,"9,650.00",7402901461
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028802,"48,250.00",7402900543
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028802,"9,650.00",7402900543
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028803,"60,000.00",7402903138
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028803,"48,250.00",7402903138
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028803,"21,650.00",7402903138
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028804,"48,250.00",7402900542
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028804,"9,650.00",7402900542
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028805,"48,250.00",7402900337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028805,"9,650.00",7402900337
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028806,"48,250.00",7402900120
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Computer Hardware Purch,PRIMARY CARE IT,DELL CORPORATION LTD,45028806,"9,650.00",7402900120
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,45036763,"520,878.54",40125127
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,45050871,"29,518.15",G05000075288
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45055437,"80,796.86",10031046
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,45055601,"71,608.45",7010
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45055707,"-138,968.76",40125169
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,45055980,"25,782.12",INV991000840
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,legal fees,CORPORATE GOVERNANCE,CAPSTICKS SOLICITORS LLP,45056591,"83,333.33",AHF5071
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 9 - (P),PA CONSULTING SERVICES LTD,45079580,"35,515.00",0000022499
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 9 - (P),PA CONSULTING SERVICES LTD,45079586,"53,273.00",0000022502
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,45079734,"154,687.00",68284825
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NORTH NORFOLK PRIMARY CARE LTD,45079859,"52,136.00",NNPC0646
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NORTH NORFOLK PRIMARY CARE LTD,45079871,"82,600.00",NNPC0644
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45079933,"130,897.00",40125087
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NORTH NORFOLK PRIMARY CARE LTD,45080001,"-82,600.00",14
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Clinical&Medical-Clinical Other,PRIMARY CARE TRANSFORMATION,NORTH NORFOLK PRIMARY CARE LTD,45080019,"-52,136.00",13
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Recharge : Received,THIRD PARTY HOSTED SERVICE 9 - (P),PA CONSULTING SERVICES LTD,45080106,"26,637.00",0000023811
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45104124,"72,000.00",10000177
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,45104129,"-60,000.00",40004793
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,External Consultancy Fees,EXCEPTIONS & PRIOR APPROVALS,ATTAIN HEALTH MANAGEMENT SERVICES LTD,45104134,"33,354.00",5551
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORWICH & CENTRAL NORFOLK MIND,45104155,"444,000.00",22445
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Seconded-Basic Sal-Staff fm oth org,PROGRAMME WIDE PROJECTS,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,45104184,"79,466.78",82280577
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Seconded-Employer's NHI Costs,PROGRAMME WIDE PROJECTS,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,45104184,"9,680.90",82280577
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Seconded-Employer's Pension Costs,PROGRAMME WIDE PROJECTS,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,45104184,"11,427.32",82280577
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORWICH PRACTICES LTD,45104188,"32,136.05",3708
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORWICH & CENTRAL NORFOLK MIND,45104226,"52,245.00",22727
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Hcare Srv Rec NHS Trust-Non Contract,CARERS,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,45104251,"583,000.00",66885998
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,PSYCH-UK LTD,45104426,"32,591.53",NOR234537
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,NORWICH & CENTRAL NORFOLK MIND,45104523,"225,000.00",22872
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Primary Care - Prior Year,BALANCE SHEET,NORLIFE CAPITAL WORKS LTD,45104540,"25,056.00",INV2E00123
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Mental Health - Prior Year,BALANCE SHEET,CYGNET LEARNING DISABILITIES LTD,45122282,"27,478.75",FLO0257300
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45122433,"46,368.00",10031655
Department of Health,NHS Norfolk And Waveney ICB,30/04/2023,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,45122438,"46,368.00",10031594
