A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,119.54,G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,315.62,G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,"4,901.04",G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,168.66,G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,"8,859.20",G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,869.22,G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,"6,127.96",G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,"1,845.09",G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,48613025,"3,307.74",G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR S GORROD & PARTNERS,48613025,820.88,G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR S GORROD & PARTNERS,48613025,92.00,G05000107507
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR R A HEMS & PARTNERS,48613026,"2,800.00",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR R A HEMS & PARTNERS,48613026,"6,052.06",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,"3,384.30",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,537.93,G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,542.71,G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,136.14,G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,"32,984.00",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,566.31,G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,"11,934.07",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,"6,515.97",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,"5,325.28",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,48613026,"15,346.77",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR R A HEMS & PARTNERS,48613026,"3,079.53",G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR R A HEMS & PARTNERS,48613026,529.00,G05000107509
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48613029,560.00,G05000107530
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,48613029,"10,516.80",G05000107530
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,48613029,408.27,G05000107530
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,48613029,"13,517.54",G05000107530
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48613029,"1,432.25",G05000107530
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS Prem Water Rates,DELEGATED GP,CHET VALLEY MEDICAL PRACTICE,48613029,"1,386.11",G05000107530
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48613031,"1,540.00",G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48613031,"2,772.80",G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48613031,566.16,G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48613031,"5,717.88",G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,48613031,"10,643.44",G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48613031,"2,592.78",G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48613031,"12,292.96",G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR M D CLARIDGE & PARTNERS,48613031,989.00,G05000107549
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,327.45,G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,"163,820.47",G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,"5,880.00",G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,"8,801.85",G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,"2,770.50",G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,"6,041.67",G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613038,"14,486.69",G05000107611
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613039,-518.16,G05000107613
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613039,"-7,646.00",G05000107613
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Prem Rates,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613039,"-1,392.87",G05000107613
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613039,-57.57,G05000107613
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613039,"-13,565.86",G05000107613
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,48613039,"-14,505.74",G05000107613
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"84,676.57",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,280.00,G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"1,834.11",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"2,644.51",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"2,296.27",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"2,060.85",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"4,827.61",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS List Size Adjustment,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"5,674.54",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"1,070.19",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS Prem Actual Rent,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"3,200.00",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS QOF Aspiration,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,48613040,"6,247.45",G05000107614
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,392.60,G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"163,414.49",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"2,240.00",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,48613044,"10,400.83",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"2,537.69",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"2,476.33",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"7,750.00",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"12,472.86",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A L HEATH & PARTNERS,48613044,"2,426.50",G05000107642
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,-515.43,G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,"-7,584.55",G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,-57.27,G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,"-3,482.61",G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,"-15,885.54",G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,"-17,206.87",G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Prior Year EEs,DELEGATED GP,DR A L HEATH & PARTNERS,48613045,"-3,269.52",G05000107644
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48613046,"57,776.79",G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48613046,980.00,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,938.69,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,239.08,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,369.69,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,272.28,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,388.09,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,92.19,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,"1,315.77",G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,224.56,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,48613046,"3,079.67",G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS List Size Adjustment,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48613046,441.21,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48613046,694.92,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS QOF Aspiration,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48613046,"4,006.09",G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,48613046,57.50,G05000107651
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J F RIVETT & PARTNERS,48613049,420.00,G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J F RIVETT & PARTNERS,48613049,"3,962.14",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"2,386.06",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,717.24,G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,495.59,G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"22,226.40",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"5,728.95",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"13,882.00",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"7,649.53",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"1,700.24",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,48613049,"3,415.70",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR J F RIVETT & PARTNERS,48613049,"2,717.23",G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J F RIVETT & PARTNERS,48613049,241.50,G05000107667
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Minor Surgery,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48613051,"2,177.00",G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,"2,069.54",G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,59.77,G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,186.92,G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,"10,360.00",G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,829.71,G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,"4,471.89",G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,48613051,"5,234.18",G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,48613051,"2,163.70",G05000107673
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR NORTHOVER & PARTNERS,48613054,560.00,G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,803.47,G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,332.04,G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,60.57,G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,210.72,G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,"11,393.95",G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,"3,842.56",G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,"1,507.76",G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,48613054,"9,612.87",G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS PCN DES Participation,DELEGATED GP,DR NORTHOVER & PARTNERS,48613054,"1,860.52",G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR NORTHOVER & PARTNERS,48613054,632.50,G05000107681
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613062,94.67,G05000107745
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613062,"173,987.03",G05000107745
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613062,"20,164.66",G05000107745
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS PCN DES Participation,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613062,"1,999.98",G05000107745
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Prem Actual Rent,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613062,"23,825.00",G05000107745
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS QOF Aspiration,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613062,"6,524.71",G05000107745
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS GP Statutory Levy,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613063,-620.04,G05000107747
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS List Size Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613063,"-7,500.00",G05000107747
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Voluntary Levy,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613063,-68.89,G05000107747
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613063,"-13,406.63",G05000107747
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR S M EDMONDS & PARTNERS,48613063,"-14,807.83",G05000107747
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Baseline Adjustment,DELEGATED GP,DR D R BEVAN & PARTNERS,48613065,268.45,G05000107758
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,48613065,"112,748.40",G05000107758
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR D R BEVAN & PARTNERS,48613065,140.00,G05000107758
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS DES Minor Surgery,DELEGATED GP,DR D R BEVAN & PARTNERS,48613065,870.80,G05000107758
Department of Health,NHS Norfolk And Waveney ICB,29/02/2024,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,48613065,"3,968.64",G05000107758
