A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47486936,"1,219.12",G05000097840
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47486936,"21,701.34",G05000097840
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR M D CLARIDGE & PARTNERS,47486936,"1,352.00",G05000097840
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47486936,"2,592.78",G05000097840
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR M D CLARIDGE & PARTNERS,47486936,"1,366.25",G05000097840
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47486938,"2,830.10",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47486938,"29,242.17",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,194.78,G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,48.00,G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,"1,303.24",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,230.28,G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,"28,072.80",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,487.29,G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,"3,640.00",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,"6,741.37",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,"1,475.68",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J OUDENAARDEN & PARTNERS,47486938,"4,761.48",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J OUDENAARDEN & PARTNERS,47486938,"3,654.40",G05000097856
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,327.45,G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,"189,590.34",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,"5,703.74",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A W SHERWOOD & PARTNERS,47486944,"2,444.00",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,"2,000.00",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,"2,770.50",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,"5,825.00",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486944,"14,486.69",G05000097889
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,-518.16,G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,"-7,646.00",G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Prem Rates,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,"-1,392.87",G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,-57.57,G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,"-48,562.11",G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,"-10,885.50",G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,"-11,595.08",G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,47486945,"-51,594.10",G05000097891
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,"95,098.94",G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,522.48,G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,728.00,G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS List Size Adjustment,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,"3,500.00",G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,"1,070.19",G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,"3,200.00",G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,47486946,"6,247.45",G05000097892
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR EASTAUGH & PARTNERS,47486948,130.62,G05000097898
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,47486948,"7,686.81",G05000097898
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,47486948,312.00,G05000097898
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR EASTAUGH & PARTNERS,47486948,964.66,G05000097898
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME - GMS GP Prior Year ERs,DELEGATED GP,DR EASTAUGH & PARTNERS,47486948,"33,972.61",G05000097898
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-GMS GP Prior Year EEs,DELEGATED GP,DR EASTAUGH & PARTNERS,47486948,"31,613.62",G05000097898
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47486949,"2,699.48",G05000097907
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47486949,"21,676.20",G05000097907
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,47486949,"2,080.00",G05000097907
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47486949,"2,743.53",G05000097907
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47486949,"4,740.00",G05000097907
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,47486949,"1,392.43",G05000097907
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,47486950,392.60,G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,47486950,"188,977.23",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DR A L HEATH & PARTNERS,47486950,"3,918.60",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,47486950,"1,393.91",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,47486950,"1,768.00",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR A L HEATH & PARTNERS,47486950,"2,476.33",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,47486950,"7,750.00",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR A L HEATH & PARTNERS,47486950,"12,472.86",G05000097916
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A L HEATH & PARTNERS,47486951,-515.43,G05000097918
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A L HEATH & PARTNERS,47486951,"-7,584.55",G05000097918
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A L HEATH & PARTNERS,47486951,-57.27,G05000097918
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,47486951,"-15,885.54",G05000097918
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,47486951,"-17,206.87",G05000097918
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,47486952,"64,549.43",G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,633.04,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,418.39,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,848.48,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,37.71,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,"7,224.00",G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,118.53,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Pymnts re Choice of GP,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,572.00,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,"1,425.72",G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,320.80,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,47486952,"1,728.92",G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,47486952,694.92,G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,47486952,"4,006.09",G05000097924
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR D J H HOOD & PARTNERS,47486954,"1,959.30",G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,47486954,"10,414.59",G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,949.55,G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,478.16,G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,683.38,G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,50.28,G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,"2,528.64",G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,208.00,G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,"2,648.25",G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,609.52,G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,47486954,"6,688.28",G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR D J H HOOD & PARTNERS,47486954,"1,321.50",G05000097931
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J F RIVETT & PARTNERS,47486955,"3,570.28",G05000097938
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR J F RIVETT & PARTNERS,47486955,"21,670.14",G05000097938
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,47486955,988.00,G05000097938
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J F RIVETT & PARTNERS,47486955,"2,717.23",G05000097938
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"1,001.42",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"11,270.28",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"1,363.46",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,64.80,G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"8,775.20",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,104.00,G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"2,764.73",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"2,834.15",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EAST HARLING & KENNINGHALL MEDICAL PRACT,47486956,"1,418.33",G05000097940
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"1,828.68",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"17,054.01",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"2,215.62",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,179.31,G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,139.90,G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"9,968.00",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,988.00,G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"4,785.25",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,802.00,G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"2,824.37",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,47486957,"2,163.70",G05000097943
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47486963,"3,091.34",G05000097969
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47486963,"20,908.56",G05000097969
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,47486963,"1,508.00",G05000097969
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,FAKENHAM MEDICAL PRACTICE,47486963,"2,643.46",G05000097969
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR W B HENDERSON & PARTNERS,47486967,"1,349.74",G05000098006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS Global Sum,DELEGATED GP,DR W B HENDERSON & PARTNERS,47486967,"17,107.17",G05000098006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,47486967,31.78,G05000098006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR W B HENDERSON & PARTNERS,47486967,"1,404.00",G05000098006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR W B HENDERSON & PARTNERS,47486967,"2,133.39",G05000098006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-GMS PCO Locum Adop/Pat/Mat,DELEGATED GP,DR W B HENDERSON & PARTNERS,47486967,"14,012.16",G05000098006
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,94.67,G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,"203,820.40",G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,"2,351.16",G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR S M EDMONDS & PARTNERS,47486968,988.00,G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,"1,999.98",G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Prem Actual Rent,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,"23,825.00",G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Prem Water Rates,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,84.46,G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486968,"6,524.71",G05000098007
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486969,-620.04,G05000098008
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS List Size Adjustment,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486969,"-7,500.00",G05000098008
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486969,-68.89,G05000098008
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486969,"-13,406.63",G05000098008
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR S M EDMONDS & PARTNERS,47486969,"-14,807.83",G05000098008
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR D R BEVAN & PARTNERS,47486971,268.45,G05000098018
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS Contract Value,DELEGATED GP,DR D R BEVAN & PARTNERS,47486971,"131,851.12",G05000098018
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DR D R BEVAN & PARTNERS,47486971,"1,001.42",G05000098018
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS LES Pymnts re Choice GP,LOCAL INCENTIVE SCHEMES,DR D R BEVAN & PARTNERS,47486971,988.00,G05000098018
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR D R BEVAN & PARTNERS,47486971,"1,957.67",G05000098018
Department of Health,NHS Norfolk And Waveney ICB,30/11/2023,C&M-PMS PCO Locum Sickness,DELEGATED GP,DR D R BEVAN & PARTNERS,47486971,"14,606.08",G05000098018
