A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,41831810,"70,490.53",G05000048301
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,41618957,"70,257.31",G05000047251
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,41849585,"69,589.55",G05000048128
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,FAKENHAM MEDICAL PRACTICE,41849749,"69,307.75",G05000049524
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,41831851,"69,216.82",G05000048804
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,41831867,"69,156.22",G05000049036
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,41640959,"68,671.48",G05000047309
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,PLOWRIGHT MEDICAL CENTRE,41849635,"68,465.88",G05000048449
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR I AHMED & PARTNER,41849718,"67,422.80",G05000049128
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR I HACZEWSKI & PARTNERS,41849594,"66,700.22",G05000048166
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,41767177,"66,666.67",SIN011799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,41835993,"66,434.38",134NRMS
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,FITZROY SUPPORT,41584596,"66,428.57",336183257
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,41781885,"66,083.00",53570
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR G SAGAR & PARTNERS,41849751,"66,022.20",G05000049566
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR P N WISDOM,41849698,"65,543.02",G05000048953
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,41849671,"65,021.71",G05000048789
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,41831835,"64,937.13",G05000048591
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,41640961,"64,504.01",G05000047323
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,41849716,"64,404.94",G05000049125
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,41831790,"64,109.10",G05000048013
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,41652279,"63,748.52",H585356
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,41618955,"63,642.62",G05000047247
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,41831826,"63,409.67",G05000048446
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,41831813,"63,203.59",G05000048342
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,41831816,"62,975.91",G05000048369
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,HARLESTON MEDICAL PRACTICE,41618944,"62,941.94",G05000047205
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,41849569,"62,608.77",G05000048034
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,OLD MILL & MILLGATES MEDICAL PRACTICE,41849653,"60,458.45",G05000048648
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,41831817,"60,381.23",G05000048382
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,41849654,"60,239.46",G05000048680
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,41831815,"59,367.70",G05000048363
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,CHET VALLEY MEDICAL PRACTICE,41849696,"59,229.70",G05000048919
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR M HOLMES & PARTNERS,41849694,"58,881.58",G05000048910
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR S GORROD & PARTNERS,41849687,"58,848.51",G05000048836
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,41849711,"58,780.64",G05000049066
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,41835844,"58,432.69",INV3941
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,41864485,"57,745.50",40008568
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,41849754,"57,655.81",G05000049664
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,41831782,"57,385.04",G05000047878
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR K R HARRISON & PARTNERS,41849597,"57,168.32",G05000048182
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,41670336,"56,569.58",QMMLEAICFPF222304
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,41849728,"56,140.04",G05000049255
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR K R WEBB & PARTNERS,41849599,"55,418.03",G05000048193
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,41831829,"54,876.45",G05000048492
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,41831780,"54,763.10",G05000047849
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,41849617,"54,326.56",G05000048358
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A R EMERSON & PARTNERS,41849684,"54,062.22",G05000048817
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,41849650,"53,803.23",G05000048634
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,41831874,"53,066.01",G05000049143
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,41640970,"52,892.22",G05000047465
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR R HAHN & PARTNERS,41849679,"52,664.04",G05000048802
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41864485,"52,533.00",40008568
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR B K KELLY & PARTNERS,41849649,"52,519.49",G05000048626
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,EAST NORFOLK MEDICAL PRACTICE,41864446,"52,492.00",4253
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR J S SAMPSON & PARTNERS,41849589,"52,437.03",G05000048140
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR P J R HARSTON & PARTNERS,41849681,"52,380.48",G05000048807
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,41831891,"51,347.95",G05000049563
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,LUDHAM & STALHAM GREEN SURGERIES,41849621,"50,592.23",G05000048366
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,41640963,"50,170.22",G05000047356
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Recharge : Received,PROGRAMME WIDE PROJECTS,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,41867643,"50,033.20",66884877
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,41831793,"49,454.71",G05000048070
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR SCOTT & PARTNERS DOWNHAM MARKET,41849668,"49,440.29",G05000048783
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,NORFOLK EATING DISORDERS ASSOCIATION,41741128,"48,790.00",EM0223
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649636,"48,597.19",1542519
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,CHILDREN SERVICES,FAMILY ACTION,41740574,"48,506.25",JUN220211
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR P D KOOPOWITZ & PARTNERS,41849756,"48,248.41",G05000049667
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,41831885,"48,201.56",G05000049378
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804261,"48,000.00",INV019255
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804266,"48,000.00",INV019257
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804275,"48,000.00",INV019259
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804313,"48,000.00",INV019267
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804323,"48,000.00",INV019269
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,CHS HEALTHCARE,41804337,"48,000.00",INV019271
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,41670608,"47,117.97",26A2098
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,41686559,"46,576.10",INV1900
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,41686580,"46,576.10",INV1922
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A COLLETT & PARTNERS,41849603,"46,189.30",G05000048273
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Services From Local Authorities,HOSPICES,NORFOLK COUNTY COUNCIL,41740804,"46,180.00",1581446
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,41835141,"46,127.58",1123046931
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,41849685,"45,917.64",G05000048833
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),41618938,"45,123.73",G05000047176
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,41890896,"45,108.00",INV5705
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,41891030,"45,000.00",44031
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Children,CHILDRENS CONTINUING CARE,INSIGNIA HEALTHCARE GROUP LTD,41741087,"43,101.87",INV991000510
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,41804447,"43,101.28",650124851
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,41807102,"43,087.39",SIN011834
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,41849742,"43,082.73",G05000049386
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,VOLUNTARY NORFOLK,41890853,"43,000.00",43706
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HARLESTON MEDICAL PRACTICE,41849566,"42,577.41",G05000047993
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41831820,"42,192.42",G05000048391
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Trade Local Creds Adj Non-NHS <1Yr,BALANCE SHEET,EAST SUFFOLK COUNCIL,41891397,"42,000.00",777016722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A M PRESS & PARTNERS,41849562,"41,917.87",G05000047942
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41831820,"41,892.25",G05000048391
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Voluntary Sector,LONG TERM CONDITIONS,LIVABILITY,41804122,"41,461.39",152072
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR R A HEMS & PARTNERS,41849690,"41,121.80",G05000048844
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,41785183,"41,050.00",INV1830A
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR P EVERDEN & PARTNERS,41849702,"40,924.02",G05000048975
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,41849738,"40,199.93",G05000049369
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,41831862,"40,183.04",G05000048950
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR H C SIMPSON & DR S R G KNOTT,41849715,"40,039.63",G05000049096
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,41831849,"39,757.58",G05000048799
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,41849730,"39,384.28",G05000049284
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS LES Referral Management,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,41852192,"38,939.51",LC1672260722
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,41831901,"38,700.17",G05000049754
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,41670534,"38,217.75",INV991000571
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41831820,"38,212.00",G05000048391
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41649635,"36,890.00",1531990
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,HINGHAM SURGERY,41849571,"36,652.71",G05000048037
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR A LENNOX & PARTNERS,41849709,"36,523.93",G05000049064
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,41854586,"36,428.04",K014072022
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,41831825,"35,604.79",G05000048440
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,CYGNET LEARNING DISABILITIES LTD,41875205,"35,334.00",FLO0238580
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS PCN DES Clin Pharmacist,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,41785899,"35,274.53",KO2906221
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,41867658,"35,152.00",INV1941
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,41867660,"35,152.00",INV1942
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,41867620,"34,767.65",NNPC0487
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR A COLLETT & PARTNERS,41831808,"33,986.61",G05000048270
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,41831871,"33,918.31",G05000049093
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,41831823,"33,875.53",G05000048435
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,41875392,"33,805.60",5305496
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Non-NHS trade<1Yr-LMC Levy Payment,BALANCE SHEET,LMC NORFOLK & WAVENEY,41574542,"33,343.41",100000-01-JUL-2022
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,MUNDESLEY MEDICAL CENTRE,41849626,"33,052.84",G05000048385
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,41849644,"32,895.16",G05000048555
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care- Prior Year Payments,FUNDED NURSING CARE,CARE UK COMMUNITY PARTNERSHIPS LTD,41584582,"32,813.55",FNCBDATE1004
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Global Sum,DELEGATED GP,DR G C MCANSH,41849761,"32,591.07",G05000049705
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Othe Public Sector,SAFEGUARDING,NORFOLK COUNTY COUNCIL,41764366,"32,500.00",1580901
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,DR R J YOUNG & PARTNERS,41849656,"32,345.43",G05000048683
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR M MILLER & PARTNERS,41849707,"32,289.58",G05000049039
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,41823490,"32,140.78",H512641
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Voids and Subsidies,PROGRAMME ESTATES & FACILITIES COSTS,NHS PROPERTY SERVICES LTD,41823544,"32,140.78",H533642
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,COLTISHALL MEDICAL PRACTICE,41849692,"31,940.32",G05000048900
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,VIDA HEALTHCARE,41806693,"31,892.08",111JULYVIDAHEALTHCARE
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,ACORN CARE & EDUCATION LTD,41868041,"31,664.28",74574
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,41781771,"31,583.33",NNPC0513
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Basic Sal-Rechgs to-from Other NHS,PROGRAMME WIDE PROJECTS,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,41875455,"31,550.48",MAN3004359
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS Cost of Drugs -Dispensing,LOCAL INCENTIVE SCHEMES,VIDA HEALTHCARE,41849768,"31,169.53",G05000049751
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,41741164,"31,115.19",8926
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR D J H HOOD & PARTNERS,41849728,"30,945.56",G05000049255
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Rates,DELEGATED GP,DR M BEALES & PARTNERS,41619006,"30,938.00",G05000047505
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,41835733,"30,720.05",I000000005
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-PMS QOF Aspiration,DELEGATED GP,VIDA HEALTHCARE,41619014,"30,683.08",G05000047545
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,ACCOMPLISH,41740620,"30,600.00",SGN0085815
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,41849724,"30,300.00",G05000049177
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,C&M-APMS PCN DES PCN support,DELEGATED GP,TIMBER HILL HEALTH CENTRE,41640955,"30,181.00",G05000047281
Department of Health,NHS Norfolk And Waveney ICB,31/07/2022,SYS-Non NHS A/P-Cutover Bal <1Yr,BALANCE SHEET,CASCADE CHARLTON HOUSE LTD,41649569,"30,111.47",8925
