A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR A LENNOX & PARTNERS,45278016,"5,352.40",G05000077956
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR A LENNOX & PARTNERS,45278016,"2,148.79",G05000077956
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Locum Sickness,DELEGATED GP,DR A LENNOX & PARTNERS,45278016,"3,925.00",G05000077956
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR A LENNOX & PARTNERS,45278016,"29,459.50",G05000077956
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A LENNOX & PARTNERS,45278016,126.50,G05000077956
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45278019,-518.16,G05000077973
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45278019,"-8,292.00",G05000077973
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Prem Rates,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45278019,"-20,394.52",G05000077973
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45278019,-57.57,G05000077973
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45278019,"-12,640.50",G05000077973
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A W SHERWOOD & PARTNERS,45278019,"-13,464.48",G05000077973
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"83,187.66",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"1,820.00",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS DES Minor Surgery,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,609.56,G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"1,442.80",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,159.30,G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS List Size Adjustment,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"2,500.00",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS PCN DES Participation,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"1,064.64",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS Prem Actual Rent,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"3,200.00",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS QOF Aspiration,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,45278020,"6,247.45",G05000077974
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR EASTAUGH & PARTNERS,45278022,420.00,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR EASTAUGH & PARTNERS,45278022,"1,219.12",G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,48.84,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,477.90,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,944.64,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,661.25,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,"7,957.95",G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,336.00,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,"1,661.88",G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,477.31,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR EASTAUGH & PARTNERS,45278022,"4,480.96",G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR EASTAUGH & PARTNERS,45278022,961.08,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR EASTAUGH & PARTNERS,45278022,"10,656.00",G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR EASTAUGH & PARTNERS,45278022,149.50,G05000077978
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,980.00,G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,"2,568.86",G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,45278023,"2,315.68",G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,45278023,969.22,G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,ST STEPHENS GATE MEDICAL PRACTICE,45278023,48.00,G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,"2,745.84",G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,"11,031.00",G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,"68,285.50",G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,"1,237.51",G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,ST STEPHENS GATE MEDICAL PRACTICE,45278023,149.50,G05000077985
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Baseline Adjustment,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,392.60,G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Contract Value,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,"159,762.67",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,840.00,G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS DES Minor Surgery,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,"3,439.66",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,45278024,"1,915.85",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR A L HEATH & PARTNERS,45278024,"2,867.46",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS PCN DES Participation,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,"2,467.33",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Prem Notional Rent,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,"7,750.00",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS QOF Aspiration,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,"12,472.86",G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,161.00,G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A L HEATH & PARTNERS,45278024,551.11,G05000077991
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS GP Statutory Levy,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,-515.43,G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Out of Hours Opt Outs,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,"-8,169.10",G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-PMS Voluntary Levy,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,-57.27,G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME - PMS GP Prior Year ERs,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,"-9,892.67",G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-PMS GP Pension EEs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,"-15,885.54",G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-PMS GP Pension ERs-PMS,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,"-17,206.87",G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-PMS GP Prior Year AVCs,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,"-14,365.95",G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,ME-PMS GP Prior Year EEs,DELEGATED GP,DR A L HEATH & PARTNERS,45278025,"-11,172.48",G05000077992
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,45278026,"56,809.27",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,"1,043.44",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,672.36,G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,411.49,G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,"3,623.33",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,"1,124.30",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,"1,784.59",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,152.41,G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,HOLLIES SURGERY DOWNHAM MARKET,45278026,"2,085.93",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS PCN DES Participation,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,45278026,686.15,G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS QOF Aspiration,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,45278026,"4,006.09",G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-APMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,45278026,23.00,G05000077996
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR D J H HOOD & PARTNERS,45278028,"2,380.00",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR D J H HOOD & PARTNERS,45278028,"1,262.66",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,122.13,G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,849.60,G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,222.44,G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,"6,849.87",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,"2,377.82",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,"2,739.85",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,454.93,G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR D J H HOOD & PARTNERS,45278028,"4,921.55",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR D J H HOOD & PARTNERS,45278028,"1,328.96",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR D J H HOOD & PARTNERS,45278028,"14,720.50",G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR D J H HOOD & PARTNERS,45278028,103.50,G05000078001
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR J F RIVETT & PARTNERS,45278029,980.00,G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR J F RIVETT & PARTNERS,45278029,"4,615.24",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,902.70,G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,"1,164.26",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,"16,795.34",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,"4,212.88",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,"5,994.59",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,"2,587.89",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR J F RIVETT & PARTNERS,45278029,"10,187.70",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR J F RIVETT & PARTNERS,45278029,"2,683.25",G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR J F RIVETT & PARTNERS,45278029,713.00,G05000078006
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,45278030,840.00,G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"6,879.32",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"6,386.18",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"1,266.47",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"2,583.96",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"1,472.04",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"5,349.16",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"19,517.10",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"2,041.82",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,716.68,G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"8,536.69",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,851.08,G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"11,938.58",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,EAST NORWICH MEDICAL PARTNERSHIP,45278030,"2,258.53",G05000078009
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,"1,540.00",G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,"1,959.30",G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,45278031,591.31,G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR S C HIBBERD & & PARTNERS,45278031,796.50,G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,"1,700.92",G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,"8,749.00",G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,"15,718.50",G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,303.60,G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR S C HIBBERD & & PARTNERS,45278031,34.50,G05000078012
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR NORTHOVER & PARTNERS,45278034,140.00,G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,DR NORTHOVER & PARTNERS,45278034,"2,830.10",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,863.70,G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Asylum Seekers,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,95.65,G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,212.40,G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,"1,174.02",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,"2,512.75",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,"9,549.54",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,"3,672.83",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Spirometry,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,328.15,G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,DR NORTHOVER & PARTNERS,45278034,"5,648.82",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,DR NORTHOVER & PARTNERS,45278034,"1,850.93",G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,DR NORTHOVER & PARTNERS,45278034,149.50,G05000078015
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,LESLEY & PARTNERS,45278036,"2,380.00",G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS DES Minor Surgery,DELEGATED GP,LESLEY & PARTNERS,45278036,261.24,G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,45278036,"1,111.67",G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS LES Shared Care,LOCAL INCENTIVE SCHEMES,LESLEY & PARTNERS,45278036,"2,834.60",G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCN DES Participation,DELEGATED GP,LESLEY & PARTNERS,45278036,"1,756.25",G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS PCO Other,DELEGATED GP,LESLEY & PARTNERS,45278036,"7,449.00",G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Rates,DELEGATED GP,LESLEY & PARTNERS,45278036,"19,558.30",G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS Prem Water Rates,DELEGATED GP,LESLEY & PARTNERS,45278036,82.34,G05000078020
Department of Health,NHS Norfolk And Waveney ICB,31/05/2023,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,LESLEY & PARTNERS,45278036,80.50,G05000078020
