A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42283931,"74,163.92",1123108005
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,42214888,"73,283.89",G05000051493
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42015581,"72,855.15",NNPC0521
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,42214849,"71,555.07",G05000051386
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,42214908,"71,391.21",G05000051552
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,42243558,"71,111.01",G05000051648
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,42243587,"71,077.16",G05000051660
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42040002,"70,912.74",1123081639
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,42242869,"70,490.53",G05000051452
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,42006007,"70,257.31",G05000050240
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,42214928,"69,589.55",G05000051619
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,42214883,"69,216.82",G05000051479
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,42214943,"69,156.22",G05000051655
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,42006017,"68,671.48",G05000050278
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,THEATRE ROYAL SURGERY,41959676,"68,029.00",918
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,42045568,"67,135.00",AUGBPRJ10822
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42159046,"66,666.67",SIN011846
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,42158260,"66,434.38",135NRMS
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,FITZROY SUPPORT,42250177,"66,428.57",336183314
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,42157961,"66,083.00",54107
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR COLLETT & PARTNERS,41959544,"66,041.82",11
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,42243213,"65,775.77",G05000051538
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42198916,"65,753.89",7312625407
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,OVIVA UK LTD,42259762,"65,285.00",INV1921
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42158546,"65,132.91",7312625572
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,42243644,"65,122.83",G05000051717
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,42242946,"65,021.71",G05000051474
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORTH NORFOLK PRIMARY CARE LTD,42258855,"65,000.00",NNPC0486
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,42243238,"64,937.13",G05000051541
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Commercial Sector,ACUTE SERVICES I,NORTH NORFOLK PRIMARY CARE LTD,42258841,"64,880.20",NNPC0481
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,42027500,"64,504.01",G05000050290
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,42214954,"64,404.94",G05000051693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,42214930,"64,109.10",G05000051623
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,42242696,"63,816.72",G05000051414
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,42243263,"63,805.21",G05000051550
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,42027494,"63,642.62",G05000050236
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,42243047,"63,619.83",G05000051496
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42214964,"63,409.67",G05000051714
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,42214971,"63,203.59",G05000051764
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,42214938,"62,975.91",G05000051642
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,42214945,"62,608.77",G05000051665
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-NCD IIF Achievement,DELEGATED GP,DR W B HENDERSON & PARTNERS,42243454,"60,828.05",G05000051597
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,42214910,"60,381.23",G05000051559
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,42214925,"60,239.46",G05000051610
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,42214877,"59,367.70",G05000051459
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,42214871,"58,780.64",G05000051442
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LONG STRATTON MEDICAL PARTNERSHIP,42243059,"58,766.04",G05000051501
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,ATHENA CARE HOMES LTD,42199058,"58,590.00",AH015693
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,42214897,"57,655.81",G05000051522
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,42242603,"57,621.11",G05000051377
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,LUDHAM & STALHAM GREEN SURGERIES,42242893,"57,585.63",G05000051462
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,42214948,"57,385.04",G05000051676
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Computer Hardware Purch,PRIMARY CARE IT,SOLCOM LTD,42177208,"56,910.00",2354
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,42157939,"56,569.58",QMMLEAICFPF222305
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Training Expenses,PRIMARY CARE IT,KAFICO LTD,42289597,"56,400.00",569
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prem Actual Rent,DELEGATED GP,DR I AHMED & PARTNER,42006038,"56,165.81",G05000050385
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR S GORROD & PARTNERS,42243546,"56,055.32",G05000051635
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,42243496,"56,013.03",G05000051608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,INVENT HEALTH LTD,42225125,"55,013.12",CP2208013
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,42214982,"54,876.45",G05000051996
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,42157734,"54,800.00",17500
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,42243648,"54,763.10",G05000051719
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS PCN DES Soc Prescribing,DELEGATED GP,DR I M HUME & PARTNERS,42242946,"54,642.06",G05000051474
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,42214867,"54,326.56",G05000051432
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,42243335,"54,131.58",G05000051566
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,42214856,"53,803.23",G05000051403
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,42243735,"53,726.10",G05000051859
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST JAMES MEDICAL PRACTICE LTD,41959672,"53,243.98",INV3909
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST JAMES MEDICAL PRACTICE LTD,41959673,"53,243.98",INV3928
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,42243696,"53,066.01",G05000051812
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,42006046,"52,892.22",G05000050409
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,ADULT JOINT FUNDED CONTINUING CARE,NORFOLK COUNTY COUNCIL,42198881,"52,574.55",40027512
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,EAST NORFOLK MEDICAL PRACTICE,42140972,"52,492.00",4280
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Miscellaneous Expenditure (L9),FINANCE,PRICEWATERHOUSE COOPERS,41948254,"52,271.26",1355816395
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,42158634,"51,904.01",INV3963
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,42243106,"51,424.54",G05000051511
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,42199009,"51,362.63",40037144
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,42243565,"51,347.95",G05000051650
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,42242852,"50,862.07",G05000051449
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,42243364,"50,833.74",G05000051576
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,42243323,"50,367.16",G05000051561
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,42260069,"50,316.00",INV6097
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,42243618,"50,219.26",G05000051686
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,42006024,"50,170.22",G05000050314
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,42214850,"49,454.71",G05000051391
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42015581,"49,364.80",NNPC0521
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42140530,"49,310.50",4045
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42140552,"49,310.50",4044
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42140573,"49,310.50",4047
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42140594,"49,310.50",4046
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42141319,"49,310.50",4103
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),41924919,"49,166.67",102615
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,42198898,"49,000.00",LWO003
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,42198900,"49,000.00",LWO004
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,42214962,"48,201.56",G05000051711
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42058465,"46,576.10",INV1970
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,42214934,"45,917.64",G05000051632
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR LALL & PARTNERS LOWESTOFT,42070491,"45,675.61",G05000050487
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,42242689,"45,261.98",G05000051409
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,42242991,"45,233.77",G05000051482
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),42005990,"45,123.73",G05000050181
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42076435,"45,000.00",1579944
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,42243387,"44,807.51",G05000051581
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42058442,"43,903.99",INV1968
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42015599,"43,317.08",1123075674
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,GRYPHON PLACE,41952100,"43,169.36",627001454
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,GRYPHON PLACE,41952108,"43,169.36",627001462
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42243754,"42,988.50",G05000052608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,42058437,"42,935.22",INV1969
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,42243729,"42,797.64",G05000051854
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR S C HIBBERD & & PARTNERS,42243350,"42,597.54",G05000051571
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,42243592,"42,195.12",G05000051663
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,41952026,"42,000.00",4041
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,41952050,"42,000.00",4043
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,41952062,"42,000.00",4042
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,41952072,"42,000.00",4040
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,42040246,"42,000.00",4102
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42243754,"41,892.25",G05000052608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,42243399,"41,390.84",G05000051586
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Devolved Admin'n,ACUTE NCA,NHS GREATER GLASGOW AND CLYDE,42283919,"41,388.00",G0217295
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Rent,ESTATES AND FACILITIES,BOROUGH COUNCIL OF KINGS LYNN & WEST NORFOLK,42198937,"41,108.94",BC110141131
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,42243639,"41,082.02",G05000051709
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR BOUCH & PARTNERS,41959679,"40,969.92",INV0621
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR BOUCH & PARTNERS,42015606,"40,969.92",INV0630
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,42214902,"40,183.04",G05000051535
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,42243168,"40,167.14",G05000051525
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,42040649,"39,807.69",INV991000602
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,42242575,"39,793.27",G05000051368
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42288722,"39,783.78",40018025
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,42214950,"39,757.58",G05000051683
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR D J H HOOD & PARTNERS,42242646,"39,508.02",G05000051389
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,EAST HARLING & KENNINGHALL MEDICAL PRACT,42141682,"39,276.00",3339
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,42242919,"39,218.07",G05000051467
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR A C BROOKS & PARTNERS,42242548,"39,045.37",G05000051355
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,42214956,"38,700.17",G05000051699
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,41922433,"38,620.11",4064
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,41959689,"38,620.11",4067
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,41959697,"38,620.11",4066
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,41959698,"38,620.11",4065
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Non-NHS trade<1Yr-Cutover Balance,BALANCE SHEET,NORFOLK COUNTY COUNCIL,41922337,"38,326.29",5314715
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42243754,"38,212.00",G05000052608
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SCRIVENS LTD,42158083,"37,810.21",QMM2105
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES H,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,42224394,"37,738.97",66884928
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,42243596,"37,465.92",G05000051668
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42015581,"37,226.68",NNPC0521
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42199258,"36,542.47",SIN011852
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Prof Fees Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,42243537,"36,444.97",G05000051626
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,42258836,"36,266.40",6321
Department of Health,NHS Norfolk And Waveney ICB,31/08/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,42243488,"36,153.70",G05000051603
