A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),49464938,"53,533.33",102775
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,MENTAL HEALTH NCA,NORFOLK & SUFFOLK NHS FOUNDATION TRUST,49487192,"99,000.00",68284844
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,49487280,"27,104.55",27271
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Recharge : Received,CHILDREN SERVICES,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49487345,"31,260.00",80894544
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,MANCROFT ADVICE PROJECT,49487367,"85,000.00",1039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,49487414,"24,674.94",27732
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,DELEGATED PRIMARY DENTAL,CAMBRIDGESHIRE COMMUNITY SERVICES,49487517,"64,700.00",66189661
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49487541,"39,166.00",10071771
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49487581,"47,251.36",10071921
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,49487689,"42,862.00",SIP0005799
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,CHILDREN SERVICES,EAST ANGLIAS CHILDRENS HOSPICES,49487695,"40,000.00",SIP0005802
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49487913,"599,810.00",80895600
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Contract Baseline,DELEGATED SECONDARY DENTAL,QUEEN ELIZABETH HOSPITAL KINGS LYNN NHS FOUNDATION TRUST,49488010,"202,380.00",82282912
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Contract- Refuse & Clinical Waste,DELEGATED PHARMACY,SRCL LTD,49488019,"22,360.28",1918406
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49488055,"61,786.51",10072944
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49488062,"82,222.89",10073286
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49488062,"26,922.05",10073286
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49488089,"93,905.20",10073281
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49488089,"37,487.29",10073281
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49488220,"28,985.00",10073789
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49488221,"28,985.00",10073790
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49488224,"28,985.00",10073788
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,NORWICH & CENTRAL NORFOLK MIND,49488228,"353,900.00",24229
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49488264,"29,880.15",40258490
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49488294,"30,152.08",40258149
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49488406,"25,980.96",40258169
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES I,SUFFOLK COUNTY COUNCIL,49488428,"37,407.46",9543202
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Othe Public Sector,COMMUNITY SERVICES G,SUFFOLK COUNTY COUNCIL,49488465,"85,000.00",9543206
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,CHILDREN SERVICES,FAMILY ACTION,49488578,"48,506.25",MAR240206
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,ADULT COMMUNITY CRISIS,NORWICH & CENTRAL NORFOLK MIND,49488590,"89,350.91",24250
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES C,NORWICH & CENTRAL NORFOLK MIND,49488600,"39,056.25",24251
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,DR LARRY N AYUBA,49488652,"52,307.84",LNAMHA2
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,MENTAL HEALTH SERVICES C,JULIAN SUPPORT LTD,49488902,"100,600.00",72425
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,DELEGATED PRIMARY DENTAL,JOHN PLUMMER & ASSOCIATES,49489030,"33,750.00",66
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,NORWICH & NORFOLK SURGICAL LTD,49502642,"198,130.96",429
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49502694,"127,812.20",35922
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,49502874,"673,568.12",40258594
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES H,EAST COAST COMMUNITY HEALTHCARE,49503197,"43,180.02",1391
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES F,STROKE ASSOCIATION,49503346,"30,626.00",MSSI5288
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Voluntary Sector,CARERS,STROKE ASSOCIATION,49503364,"56,158.25",MSSI5273
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY EQUIPMENT,NORFOLK COUNTY COUNCIL,49503412,"72,770.89",10073883
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,AUDIOLOGICAL SCIENCE LTD,49503457,"97,337.84",NOR115
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49503498,"35,252.62",36032
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49503547,"35,477.57",36027
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49503560,"45,983.96",36030
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49503578,"33,535.32",36039
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49503694,"26,748.97",36028
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49503775,"32,822.14",36037
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),49503911,"27,134.64",1088
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),49503927,"3,181.09",1087
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,NORFOLK DEAF ASSOCIATION (NDA),49503927,"34,628.65",1087
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Computer Software/License,PRIMARY CARE IT,6B DIGITAL LTD,49504741,"59,025.00",INV4654
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,CIRCLE HEALTH GROUP LTD,49512935,"81,433.02",REC012404226A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,49512944,"66,434.38",RMS155
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES I,BECCLES MEDICAL CENTRE,49512946,"31,536.00",INV2502
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,49528801,"1,577,704.70",8127A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,SAFEGUARDING,EASTERN ACADEMIC HEALTH SCIENCE NETWORK,49528821,"54,000.00",INV0634
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,49528838,"227,000.00",27975
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,49530032,"80,461.42",1125015154
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,49544747,"101,171.95",1125010139
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49551998,"81,758.65",10043613
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49551998,"31,012.27",10043613
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49552002,"73,941.32",10054359
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49552002,"30,828.74",10054359
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49552325,"68,657.45",10067331
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49552362,"49,464.36",10069218
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Hcare Srv Rec NHS Trust-Non Contract,COMMUNITY SERVICES I,NORFOLK COMMUNITY HEALTH AND CARE NHS TRUST,49552364,"1,270,051.00",66887657
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Non Contract,COMMUNITY SERVICES I,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49552380,"1,157,450.00",80895304
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Hcare Srv Rec Fdtn Trust-Non Contract,CARERS,JAMES PAGET UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,49552385,"77,034.00",81582755
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,INTEGRATED CARE 24 LTD,49552426,"100,000.00",8103A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49552444,"267,925.42",10071993
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49552446,"267,925.42",10071995
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49552448,"267,925.42",10071994
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Other Soc Care,COMMUNITY SERVICES G,NORFOLK COUNTY COUNCIL,49552454,"-49,464.36",10071907
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Soc Care-Re-ablement services,COMMUNITY SERVICES A,NORFOLK COUNTY COUNCIL,49552466,"267,925.42",10071996
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Programme Support Costs,ACUTE SERVICES G,INTEGRATED CARE 24 LTD,49552532,"37,933.00",8129A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,NHS 111,INTEGRATED CARE 24 LTD,49552540,"102,388.32",8128A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,FITZROY SUPPORT,49552554,"82,560.00",336184496
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,49552692,"26,145.56",40258547
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Mental Health - Prior Year,BALANCE SHEET,NORFOLK COUNTY COUNCIL,49552700,"41,507.32",40258387
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES G,REDLANDS HOUSE LTD,49552731,"31,885.71",8332
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Charges from CSU,PRIMARY CARE IT,NHS ARDEN AND GEM CSU,49552750,"182,325.67",7312631303
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector,COMMUNITY SERVICES I,DR BOUCH & PARTNERS,49552755,"32,485.00",INV1206
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,49552768,"209,132.33",1766180
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,COMMUNITY SERVICES I,PARK SURGERY,49552816,"26,353.00",568A
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,49552819,"46,576.10",INV2747
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,49552823,"35,152.00",INV2750
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,49552827,"78,218.31",1766513
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,49552829,"43,903.99",INV2749
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Physical Disab (<65),CHC ADULT FULLY FUNDED,COMMUNITY REHABILITATION MANAGEMENT LTD,49552832,"42,935.22",INV2751
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CASCADE COHEN HOUSE LTD,49552942,"36,115.40",1050
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Commercial Sector,CYP MENTAL HEALTH (EXC LD),YMCA NORFOLK,49552977,"65,448.00",3349
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,BOURN HALL CLINIC,49552995,"33,353.96",17826
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Independent Sector - Prior Year,ACUTE SERVICES I,BOURN HALL CLINIC,49553010,"78,840.00",17820
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,49563776,"32,958.80",100561-24-APR-2024
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,PUPOC CHC Income Tax Payable,BALANCE SHEET,,49563776,-176.58,100561-24-APR-2024
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CLARITY HOMECARE NORWICH LTD,49566771,"28,990.70",HANFK0062
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,CLARITY HOMECARE NORWICH LTD,49566813,"29,348.96",HANFK0070
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,PAPWORTH TRUST,49566981,"28,465.92",ARINV00064013
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,CASCADE CHARLTON HOUSE LTD,49567561,"34,950.39",1056
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49567574,"74,020.55",35977
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49567589,"34,505.33",35975
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Clinical&Medical-Clinical Other,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,LIAISON GROUP,49567607,"35,628.80",35974
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,49567903,"-25,000.00",CRNNNPC0852
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Recharge : Received,ACUTE SERVICES B,NORTH NORFOLK PRIMARY CARE LTD,49567941,"25,000.00",NNPC0852
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,49568000,"27,720.70",1767532
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,SUNRISE HEALTHCARE LTD,49568231,"14,066.00",INV2235
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,SUNRISE HEALTHCARE LTD,49568231,"15,148.00",INV2235
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS DES Learn Dsblty Hlth Chk,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,140.00,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS DES Minor Surgery,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,957.88,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Anti-coagulation,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,73.04,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Basket of Procedures,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,597.70,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,392.93,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,708.38,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Eating Disorders,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,31.78,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,224.86,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Phlebotomy,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,"6,837.60",G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Prostate Cancer,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,39.51,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,"1,349.72",G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Spirometry,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,192.48,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS LES Treatment Room,LOCAL INCENTIVE SCHEMES,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,"2,163.17",G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS List Size Adjustment,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,"17,649.24",G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS Prem Water Rates,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,43.64,G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-APMS QOF Aspiration,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),49579784,"4,181.92",G05000116797
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,DR G ROGERS,49579785,560.00,G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,DR G ROGERS,49579785,"4,125.42",G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,DR G ROGERS,49579785,"19,833.62",G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Diabetes-Insulin (GTT),LOCAL INCENTIVE SCHEMES,DR G ROGERS,49579785,198.55,G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Ethnicity,LOCAL INCENTIVE SCHEMES,DR G ROGERS,49579785,188.20,G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,DR G ROGERS,49579785,"2,027.27",G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prem Notional Rent,DELEGATED GP,DR G ROGERS,49579785,"1,562.50",G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,DR G ROGERS,49579785,"1,574.29",G05000116836
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR G ROGERS,49579787,"21,409.33",G05000116839
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR G ROGERS,49579787,"7,202.86",G05000116839
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS DES Learn Dsblty Hlth Chk,DELEGATED GP,WINDMILL SURGERY,49579789,140.00,G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Dispensing Quality Sch,DELEGATED GP,WINDMILL SURGERY,49579789,"5,941.74",G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,49579789,"65,769.22",G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Care Home/Nursing Home,LOCAL INCENTIVE SCHEMES,WINDMILL SURGERY,49579789,473.12,G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,WINDMILL SURGERY,49579789,"4,183.85",G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS QOF Aspiration,DELEGATED GP,WINDMILL SURGERY,49579789,"6,242.79",G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS WEIGHT MANAGEMENT SERVICE,DELEGATED GP,WINDMILL SURGERY,49579789,92.00,G05000116851
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,WINDMILL SURGERY,49579791,"26,749.87",G05000116854
Department of Health,NHS Norfolk And Waveney ICB,30/04/2024,C&M-GMS Prof Fees Dispensing,DELEGATED GP,WINDMILL SURGERY,49579791,"7,001.98",G05000116854
