A3131. Expenditure Over Threshold (AP),,,,,,,,
,,,,,,,,
Department Family,Entity,Date,Expense Type,Expense Area,Supplier,Transaction Number,AP Amount,Purchase Invoice Number
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,FITZWILLIAM HOSPITAL,42674737,"76,195.00",OCT22FWQMMSC01
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,BEDFORDSHIRE HOSPITAL FOUNDATION TRUST,42765666,"75,957.00",OCTBPRC91022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,ST JOHNS SURGERY TERRNGTN STJOHN,42727163,"75,830.93",G05000056241
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,EAST HARLING & KENNINGHALL MEDICAL PRACT,42939205,"75,606.98",G05000056807
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42828120,"74,409.00",5512
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,PLOWRIGHT MEDICAL CENTRE,42939421,"73,309.96",G05000057493
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,OLD MILL & MILLGATES MEDICAL PRACTICE,42939183,"73,298.86",G05000056778
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR BURGESS & PARTNERS,42939354,"73,295.85",G05000057402
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,ACUTE SERVICES I,BOURN HALL CLINIC,42859413,"73,000.00",17545
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,THEATRE ROYAL SURGERY,42939296,"72,548.91",G05000057326
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR D J H HOOD & PARTNERS,42939253,"71,717.40",G05000057266
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HARLESTON MEDICAL PRACTICE,42939378,"71,107.46",G05000057435
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Computer Software/License,PRIMARY CARE IT,MJOG LTD,42821532,"70,515.17",IN511055
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,KIRKLEY MILL SURGERY,42727130,"70,257.31",G05000056094
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42776061,"70,175.79",1123147697
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR J C A SCONCE & PARTNERS,42939348,"70,165.80",G05000057394
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR PHIPP & PARTNERS,42939150,"70,153.32",G05000056737
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M MILLER & PARTNERS,42939374,"69,438.17",G05000057430
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P J R HARSTON & PARTNERS,42939172,"69,008.10",G05000056764
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR I HACZEWSKI & PARTNERS,42939339,"68,683.82",G05000057383
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,DR W J MIRZA & PARTNERS,42727143,"68,671.48",G05000056139
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,GUYS & ST THOMAS HOSPITAL NHS FOUNDATION TRUST,42765705,"68,249.00",OCTBPRJ11022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M- PCN DES CARE COORDINATOR,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42756850,"68,241.90",NNPC0543
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,COMMISSIONING SCHEMES,NORWICH PRACTICES LTD,42713265,"68,000.00",4195
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A MARTIN & PARTNERS,42939178,"67,182.24",G05000056772
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P D KOOPOWITZ & PARTNERS,42939209,"67,104.28",G05000056812
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SOUTH NORFOLK HEALTHCARE CIC,42794186,"66,434.38",137 RMS
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Adult Joint Funded,ADULT JOINT FUNDED CONTINUING CARE,FITZROY SUPPORT,42793927,"66,428.57",336183428
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R WEBB & PARTNERS,42939197,"66,195.83",G05000056796
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,BRITISH PREGNANCY ADVISORY SERVICE,42812377,"66,083.00",55012
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,DR COLLETT & PARTNERS,42756759,"66,041.82",13
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR I AHMED & PARTNER,42939402,"65,460.75",G05000057468
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Services From Local Authorities,CYP MENTAL HEALTH (EXC LD),NORFOLK COUNTY COUNCIL,42793091,"65,376.00",1581741
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR I M HUME & PARTNERS,42939168,"65,370.86",G05000056759
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,FHSPayables,BALANCE SHEET,NORLIFE CAPITAL WORKS LTD,42814751,"65,330.40",INV2E00111
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Charges from CSU,FINANCE,NHS ARDEN AND GEM CSU,42828172,"65,132.91",7312626178
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,BEECHCROFT SURGERY,42727146,"64,504.01",G05000056150
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR BURGESS & PARTNERS,42939352,"63,910.71",G05000057399
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR C DENT & PARTNERS,42939222,"63,908.87",G05000056828
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR NORTHOVER & PARTNERS,42939461,"63,768.53",G05000057637
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,HINGHAM SURGERY,42939382,"63,750.40",G05000057440
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P N WISDOM,42939219,"63,737.50",G05000056825
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,EAST NORFOLK MEDICAL PRACTICE,42748797,"63,642.62",G05000056092
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,PLOWRIGHT MEDICAL CENTRE,42939419,"63,574.10",G05000057490
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LONGSHORE SURGERIES,42939437,"63,517.25",G05000057540
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M A BURRELL & PARTNERS,42955526,"62,853.76",G05000057417
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,FAKENHAM MEDICAL PRACTICE,42939306,"62,228.75",G05000057341
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,PRESCRIBING,SUPPLY CHAIN COORDINATION LIMITED,42684795,"61,633.73",1123135379
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR R J YOUNG & PARTNERS,42939341,"60,827.27",G05000057385
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR K R HARRISON & PARTNERS,42939272,"60,715.55",G05000057295
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,OLD MILL & MILLGATES MEDICAL PRACTICE,42939185,"60,593.73",G05000056781
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,MUNDESLEY MEDICAL CENTRE,42939300,"60,370.43",G05000057333
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,LUDHAM & STALHAM GREEN SURGERIES,42939156,"60,195.57",G05000056744
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Funded Nursing Care Allow,FUNDED NURSING CARE,NORFOLK COUNTY COUNCIL,42743160,"59,740.90",40055370
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES D,ACCESS COMMUNITY TRUST,42674103,"59,413.00",PCT099
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES D,ACCESS COMMUNITY TRUST,42674111,"59,413.00",PCT0100
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR J MOULD & PARTNERS,42939292,"58,906.77",G05000057322
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,STROKE ASSOCIATION,42924501,"58,500.00",MSSI4116
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR L HUNTER & PARTNERS,42939147,"58,170.80",G05000056734
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P D KOOPOWITZ & PARTNERS,42939207,"58,105.74",G05000056809
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR A ROBINSON & PARTNERS NORWICH,42939390,"57,749.59",G05000057451
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Contract- Refuse & Clinical Waste,DELEGATED GP,NHS ENGLAND,42743970,"57,150.78",7000045984
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,SPIRE HEALTHCARE LTD,42859437,"56,569.58",QMMLEAICFPF222307
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WINDMILL SURGERY,42939423,"56,270.11",G05000057495
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,LOWESTOFT PCN,42884237,"55,438.29",P05000000335
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Oth Travel Costs-Patient Transport,PATIENT TRANSPORT SERVICES,E-ZEC MEDICAL TRANSPORT SERVICES LTD,42867547,"55,250.00",1472
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M S BUTT,42939467,"55,079.75",G05000057774
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR N S THOMSON & PARTNERS,42939285,"54,252.12",G05000057312
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,OLD CATTON MEDICAL PRACTICE,42939264,"54,060.40",G05000057284
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P J R HARSTON & PARTNERS,42939174,"53,364.93",G05000056767
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,ST JAMES MEDICAL PRACTICE LTD,42756730,"53,243.98",INV3992
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR EASTAUGH & PARTNERS,42939446,"53,060.79",G05000057590
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A COLLETT & PARTNERS,42939229,"52,981.57",G05000056838
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,HOLLIES SURGERY DOWNHAM MARKET,42727167,"52,892.22",G05000056259
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR B K KELLY & PARTNERS,42939166,"52,588.17",G05000056757
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,GP OTHER COMMISSIONED SERVICES,EAST NORFOLK MEDICAL PRACTICE,42756743,"52,492.00",4432
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),42848988,"52,316.67",102631
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR G SAGAR & PARTNERS,42939370,"52,264.25",G05000057425
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH NORFOLK HIP PCN,42884220,"52,006.15",P05000000161
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR M HOLMES & PARTNERS,42939314,"51,898.66",G05000057351
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R HAHN & PARTNERS,42939397,"50,761.71",G05000057461
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,CHET VALLEY MEDICAL PRACTICE,42939248,"50,288.32",G05000057256
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PMS Contract Value,DELEGATED GP,SCHOOL LANE SURGERY PMS,42727150,"50,170.22",G05000056174
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR M I ARCHER & PARTNERS,42955519,"49,792.58",G05000057271
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS LES Shared Care,LOCAL INCENTIVE SCHEMES,NORWICH PRACTICES LTD,42756705,"49,310.50",4167
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Recharge : Received,ACUTE SERVICES H,OAKWOOD HOUSE (NORWICH) LTD,42793874,"49,285.71",SP110
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WOOTTONS SURGERY,42939417,"48,809.07",G05000057487
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,CHILDREN SERVICES,FAMILY ACTION,42859465,"48,506.25",SEP220211
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,KINGS LYNN PCN,42884235,"48,334.30",P05000000291
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,MUNDESLEY MEDICAL CENTRE,42939302,"47,828.96",G05000057336
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR SCOTT & PARTNERS DOWNHAM MARKET,42939268,"47,613.76",G05000057290
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,GREAT YARMOUTH & NORTHERN VILLAGES PCN,42884253,"46,992.01",P05000000367
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR S GORROD & PARTNERS,42939359,"45,762.78",G05000057408
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,42793230,"45,418.44",INV3985
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR H C SIMPSON & DR S R G KNOTT,42939414,"45,284.78",G05000057484
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS Contract Value,DELEGATED GP,TOFTWOOD MEDICAL CENTRE (ELMHAM GROUP OF PRACTICES),42748796,"45,123.73",G05000056035
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J S SAMPSON & PARTNERS,42939368,"44,959.68",G05000057423
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS PCN DES Soc Prescribing,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42955531,"44,927.91",G05000058556
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HARLESTON MEDICAL PRACTICE,42939380,"44,268.68",G05000057438
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,ST JAMES MEDICAL PRACTICE LTD,42943458,"44,244.95",INV4000
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A M PRESS & PARTNERS,42939335,"44,229.98",G05000057379
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,PALLIATIVE CARE,NORFOLK HOSPICE (THE),42848927,"44,100.00",102632
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non NHS Payables-Non PO Accruals <1Yr,BALANCE SHEET,ATTAIN HEALTH MANAGEMENT SERVICES LTD,42828042,"44,091.00",5362
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,HINGHAM SURGERY,42939384,"43,973.54",G05000057443
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Basic Sal-Consultant,ACUTE SERVICES F,NORFOLK & NORWICH UNIVERSITY HOSPITALS NHS FOUNDATION TRUST,42975620,"43,961.75",MAN3004412
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS LES Referral Management,LOCAL INCENTIVE SCHEMES,NEWTOWN & CAISTER MEDICAL PRACTICE,42955517,"43,546.80",G05000057258
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,ACUTE SERVICES I,PRIMARY EYECARE SERVICES LTD,42859403,"43,477.00",INV6857
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR S C HIBBERD & & PARTNERS,42939310,"43,232.70",G05000057346
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,BRITISH RED CROSS SOCIETY,42744049,"43,101.28",650126199
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A R EMERSON & PARTNERS,42939457,"43,090.52",G05000057632
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,COMMUNITY SERVICES A,EAST COAST COMMUNITY HEALTHCARE,42924040,"43,087.39",SIN011899
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS PCN DES Clin Pharmacist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42955531,"42,988.50",G05000058556
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR P EVERDEN & PARTNERS,42939322,"42,637.61",G05000057361
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Prescribing,CENTRAL DRUGS,DR M HADLEY-BROWN & PARTNERS,42939200,"42,498.33",G05000056800
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,PRIORY GROUP LTD,42674504,"42,303.15",D980000220
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR J F RIVETT & PARTNERS,42939162,"42,269.04",G05000056752
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Voluntary Sector,LONG TERM CONDITIONS,LIVABILITY,42867527,"41,998.56",156037
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,42678327,"41,791.95",100067-04-OCT-2022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Commercial Sector,LD AND AUTISM,SWANTON CARE & COMMUNITY LTD,42744020,"41,776.80",21846
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR R A HEMS & PARTNERS,42939318,"41,086.35",G05000057356
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR A C BROOKS & PARTNERS,42939233,"40,832.59",G05000057233
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P N WISDOM,42939217,"40,441.02",G05000056822
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Physiotherapist,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42756850,"40,379.17",NNPC0543
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,DR A LENNOX & PARTNERS,42939241,"39,995.45",G05000057246
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR R HAHN & PARTNERS,42939395,"39,893.55",G05000057458
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,WEST POTTERGATE MEDICAL PRACTICE,42939407,"39,357.05",G05000057474
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,DELEGATED GP,NORWICH PRACTICES LTD,42744454,"38,620.11",4199
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-APMS PCN DES Physiotherapist,DELEGATED GP,TIMBER HILL HEALTH CENTRE,42955531,"38,212.00",G05000058556
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care-Learning Disab(<65),CHC ADULT FULLY FUNDED,INSIGNIA HEALTHCARE GROUP LTD,42775383,"37,857.63",INV991000665
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,NORFOLK COUNTY COUNCIL,42811574,"37,812.26",40018174
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-PCN DES PHARMACY TECHNICIANS,DELEGATED GP,NORTH NORFOLK PRIMARY CARE LTD,42756850,"37,499.88",NNPC0543
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Services From Local Authorities,CONTINUING HEALTHCARE ASSESSMENT & SUPPORT,NORFOLK COUNTY COUNCIL,42674019,"37,446.00",10009681
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Independent Sector,INTERMEDIATE CARE,NORSE CARE (SERVICES) LTD,42924147,"37,391.73",I000000016
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,KETTS OAK PCN,42884261,"36,796.47",P05000000427
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-NCD Enhanced Access,DELEGATED GP,SOUTH WAVENEY PCN,42884233,"36,445.64",P05000000289
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Commercial Sector,MENTAL HEALTH SERVICES B,EATING MATTERS,42744807,"36,290.00",EM0423
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,BACON ROAD MEDICAL CENTRE,42939325,"36,012.88",G05000057364
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Non-NHS trade<1Yr-Laundry / Sewing Services,BALANCE SHEET,NORFOLK COUNTY COUNCIL,42793086,"36,000.00",1578677
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Cost of Drugs -Dispensing,CENTRAL DRUGS,COLTISHALL MEDICAL PRACTICE,42939329,"35,652.42",G05000057370
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS PCN DES Invest & impact,DELEGATED GP,SOUTH NORFOLK HEALTHCARE CIC,42944557,"35,310.54",KO191022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Cont Care- Prior Year Payments,CHC ADULT FULLY FUNDED,,42796242,"35,004.65",100073-13-OCT-2022
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Prof Fees Dispensing,DELEGATED GP,DR N P ROLLS & PARTNERS,42939400,"34,877.00",G05000057466
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Telecoms-Data lines,PRIMARY CARE IT,MLL TELECOM LTD,42888718,"34,634.36",SI24346
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR H C SIMPSON & DR S R G KNOTT,42939412,"34,472.55",G05000057481
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Rent,ESTATES AND FACILITIES,NHS PROPERTY SERVICES LTD,42714600,"34,232.09",H636651
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Hcare Srv Rec Fdtn Trust-Non Contract,ACUTE NCA,ROYAL ORTHOPAEDIC HOSPITAL NHS FOUNDATION TRUST,42653525,"34,000.00",LVA22/23RRJ
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Clinical&Medical-Clinical Other,MENTAL HEALTH SERVICES D,NORWICH & CENTRAL NORFOLK MIND,42793262,"33,979.22",22231
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,C&M-GMS Global Sum,DELEGATED GP,DR P M WOOD,42939427,"33,914.06",G05000057500
Department of Health,NHS Norfolk And Waveney ICB,31/10/2022,Other Research Exp,R AND D TEAM,UNIVERSITY OF EAST ANGLIA,42757118,"33,729.90",1649936
